,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.1586624417409214
2,20.0,0.6177556116664031
3,30.0,1.2524988234114027
4,40.0,2.11662845283376
5,50.0,3.2725164982702863
6,60.0,4.637283651171903
7,70.0,6.076968821700278
8,80.0,7.4823311146400835
9,90.0,8.787751316662069
10,100.0,9.963619721411686
11,110.0,11.003451482809607
12,120.0,11.91342456741203
13,130.0,12.705564954527118
14,140.0,13.393809827157538
15,150.0,13.991941282680994
16,160.0,14.512621562114074
17,170.0,14.967034377826055
18,180.0,15.36483879862148
19,190.0,15.714270718749168
20,200.0,16.022303127337025
21,210.0,16.294819640028646
22,220.0,16.536779531351122
23,230.0,16.75236518615247
24,240.0,16.945109397048153
25,250.0,17.118003083021442
26,260.0,17.273585364741677
27,270.0,17.41401837135323
28,280.0,17.5411491417892
29,290.0,17.656560771530007
30,300.0,17.7616146731397
31,310.0,17.857485529839863
32,320.0,17.945190255345985
33,330.0,18.025612040935478
34,340.0,18.09952037419534
35,350.0,18.16758775068653
36,360.0,18.230403665780727
37,370.0,18.28848636471001
38,380.0,18.342292740272274
39,390.0,18.392226695859275
40,400.0,18.43864623343289
41,410.0,18.481869479054755
42,420.0,18.52217982056846
43,430.0,18.5598303011032
44,440.0,18.59504738701106
45,450.0,18.628034208399985
46,460.0,18.658973353729547
47,470.0,18.688029286293002
48,480.0,18.71535043917739
49,490.0,18.741071036105094
50,500.0,18.765312677911183
51,510.0,18.78818572814431
52,520.0,18.809790526047955
53,530.0,18.830218450817338
54,540.0,18.849552857442777
55,550.0,18.867869901371353
56,560.0,18.88523926671691
57,570.0,18.9017248105937
58,580.0,18.917385134349317
59,590.0,18.932274090955204
60,600.0,18.946441236530546
61,610.0,18.959932232862307
62,620.0,18.972789206877973
63,630.0,18.985051072215978
64,640.0,18.996753817366287
65,650.0,19.007930764270284
66,660.0,19.018612800781835
67,670.0,19.028828589932232
68,680.0,19.038604758612816
69,690.0,19.047966067934187
70,700.0,19.056935567256602
71,710.0,19.06553473365605
72,720.0,19.073783598368514
73,730.0,19.081700861568734
74,740.0,19.089303996713163
75,750.0,19.096609345483866
76,760.0,19.103632204318764
77,770.0,19.110386903332255
78,780.0,19.116886878411158
79,790.0,19.123144737115837
80,800.0,19.129172319023052
81,810.0,19.134980751001326
82,820.0,19.14058049792724
83,830.0,19.145981409244367
84,840.0,19.1511927617649
85,850.0,19.156223299043205
86,860.0,19.16108126764159
87,870.0,19.165774450551712
88,880.0,19.17031019803543
89,890.0,19.174695456105216
90,900.0,19.17893679284148
91,910.0,19.183040422742355
92,920.0,19.18701222926967
93,930.0,19.19085778572882
94,940.0,19.194582374646274
95,950.0,19.198191005740142
96,960.0,19.201688432616542
97,970.0,19.20507916828928
98,980.0,19.208367499615782
99,990.0,19.21155750073014
100,1000.0,19.21465304556134
