,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.1476158014597164
2,20.0,0.5815437914552943
3,30.0,1.1788940660068639
4,40.0,2.033913062465006
5,50.0,3.2018841255375436
6,60.0,4.58370418676332
7,70.0,6.037753296463024
8,80.0,7.453791849262356
9,90.0,8.767741797085177
10,100.0,9.95185350866562
11,110.0,11.001073138945893
12,120.0,11.922486332855563
13,130.0,12.728608010805702
14,140.0,13.433587847273818
15,150.0,14.051260411163215
16,160.0,14.59426017243879
17,170.0,15.073682415431291
18,180.0,15.4990816125856
19,190.0,15.878604370787532
20,200.0,16.21912079671702
21,210.0,16.526446450815193
22,220.0,16.805451442656256
23,230.0,17.06028461450859
24,240.0,17.294423334399134
25,250.0,17.510827401818617
26,260.0,17.71206559455341
27,270.0,17.900189806244413
28,280.0,18.077119526925035
29,290.0,18.244488782600776
30,300.0,18.403568609000985
31,310.0,18.555546408067705
32,320.0,18.701452479748518
33,330.0,18.84230230462525
34,340.0,18.978943135415758
35,350.0,19.111921278511943
36,360.0,19.241752668439414
37,370.0,19.369250930320735
38,380.0,19.494970096373102
39,390.0,19.619238036415634
40,400.0,19.742305767451217
41,410.0,19.86465967908134
42,420.0,19.986994367803003
43,430.0,20.108676557048476
44,440.0,20.23095227195659
45,450.0,20.353906783556592
46,460.0,20.47704635028073
47,470.0,20.60162337474499
48,480.0,20.727390578162954
49,490.0,20.854328060002697
50,500.0,20.98300843874898
51,510.0,21.113865738109066
52,520.0,21.246594496528047
53,530.0,21.380764996186958
54,540.0,21.516770033830884
55,550.0,21.65618032409602
56,560.0,21.798283692047683
57,570.0,21.942894938270783
58,580.0,22.090042257402285
59,590.0,22.239724187837286
60,600.0,22.393960391591634
61,610.0,22.550807977507557
62,620.0,22.710623810746068
63,630.0,22.875091894916036
64,640.0,23.042028124264096
65,650.0,23.213700177726192
66,660.0,23.38945172507842
67,670.0,23.567570428493365
68,680.0,23.751417126296477
69,690.0,23.93847498651183
70,700.0,24.12962846130567
71,710.0,24.327019798554606
72,720.0,24.529822374970333
73,730.0,24.736913011614
74,740.0,24.945143126814354
75,750.0,25.161724469936082
76,760.0,25.384964595613866
77,770.0,25.611223833128577
78,780.0,25.844476923562606
79,790.0,26.081191777819512
80,800.0,26.32301637032766
81,810.0,26.573199528558032
82,820.0,26.826645322507122
83,830.0,27.091341372734387
84,840.0,27.358742223483834
85,850.0,27.629484307031287
86,860.0,27.914440113575946
87,870.0,28.195378684521227
88,880.0,28.48493997988597
89,890.0,28.79050050735424
90,900.0,29.098333724179085
91,910.0,29.406587355144495
92,920.0,29.72547817847105
93,930.0,30.057674189379256
94,940.0,30.392130045341947
95,950.0,30.731792351167154
96,960.0,31.081634500105235
97,970.0,31.43588941237112
98,980.0,31.801504492764803
99,990.0,32.17398270175426
100,1000.0,
