,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.1730896451739701
2,20.0,0.689699723084888
3,30.0,1.5111735321295745
4,40.0,2.488375655424745
5,50.0,3.522472461323034
6,60.0,4.581201568849211
7,70.0,5.654554846806659
8,80.0,6.734768480765014
9,90.0,7.8111410041046785
10,100.0,8.870793755684586
11,110.0,9.90093400098482
12,120.0,10.890673396961278
13,130.0,11.83192209228489
14,140.0,12.719522144934617
15,150.0,13.55092889460507
16,160.0,14.325701969209332
17,170.0,15.044967167909585
18,180.0,15.710927818430093
19,190.0,16.326476722223404
20,200.0,16.894889374311845
21,210.0,17.41959973600892
22,220.0,17.90404950853211
23,230.0,18.351579865464505
24,240.0,18.765370451572736
25,250.0,19.1484010501735
26,260.0,19.50342644959007
27,270.0,19.83298697630309
28,280.0,20.139396522622658
29,290.0,20.424764132719034
30,300.0,20.691013480539826
31,310.0,20.939858830059705
32,320.0,21.172881087820507
33,330.0,21.391487005563395
34,340.0,21.596944177608385
35,350.0,21.790414513115884
36,360.0,21.972929111981017
37,370.0,22.14542770902074
38,380.0,22.308769316914642
39,390.0,22.46371347414045
40,400.0,22.610943243354185
41,410.0,22.75110531233056
42,420.0,22.88475288442644
43,430.0,23.012400769635676
44,440.0,23.13453467083659
45,450.0,23.25159813947769
46,460.0,23.363922620622628
47,470.0,23.471928571893
48,480.0,23.575926539140294
49,490.0,23.676141057412497
50,500.0,23.772922394969648
51,510.0,23.86650740751909
52,520.0,23.957113370790587
53,530.0,24.044927078159404
54,540.0,24.13014902765413
55,550.0,24.212964830703
56,560.0,24.293552359835143
57,570.0,24.372053212909158
58,580.0,24.448596898180213
59,590.0,24.52328221606624
60,600.0,24.596254863737773
61,610.0,24.667626715406815
62,620.0,24.737490319128682
63,630.0,24.805976736180117
64,640.0,24.873094841006683
65,650.0,24.938947382644578
66,660.0,25.00363827533644
67,670.0,25.067259288413254
68,680.0,25.12980882579442
69,690.0,25.191347842158418
70,700.0,25.252021147742617
71,710.0,25.311787724655833
72,720.0,25.37069746476756
73,730.0,25.42883823047229
74,740.0,25.48623695311437
75,750.0,25.542982271882302
76,760.0,25.598992161463286
77,770.0,25.654367026786467
78,780.0,25.7091311895109
79,790.0,25.763259935958136
80,800.0,25.81698887577971
81,810.0,25.870123480942993
82,820.0,25.922659381011343
83,830.0,25.974747846578904
84,840.0,26.02643409352899
85,850.0,26.077799650998408
86,860.0,26.128506017964703
87,870.0,26.178837598371302
88,880.0,26.22887141799939
89,890.0,26.278507621525467
90,900.0,26.327723859118493
91,910.0,26.37655139659205
92,920.0,26.425178955457948
93,930.0,26.47335057921291
94,940.0,26.521142718157236
95,950.0,26.568747343792076
96,960.0,26.616021399449075
97,970.0,26.66298497016087
98,980.0,26.709633708734177
99,990.0,26.755921357125388
100,1000.0,
