,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.14996181457581687
2,20.0,1.0870941099904279
3,30.0,2.631669815826433
4,40.0,4.388582402966473
5,50.0,6.269965254860836
6,60.0,8.174335733834509
7,70.0,10.003966771404453
8,80.0,11.693207616875176
9,90.0,13.21038238613085
10,100.0,14.548843833253061
11,110.0,15.716960853974037
12,120.0,16.73051576182347
13,130.0,17.60787980379492
14,140.0,18.367314232552715
15,150.0,19.025649073223647
16,160.0,19.597762850272222
17,170.0,20.09649654625155
18,180.0,20.532777740318934
19,190.0,20.91583256013753
20,200.0,21.25341900783169
21,210.0,21.552051680391333
22,220.0,21.81720366708028
23,230.0,22.05347766589188
24,240.0,22.264755135083437
25,250.0,22.454317638221514
26,260.0,22.624947827416378
27,270.0,22.779014334252082
28,280.0,22.91853805393591
29,290.0,23.045251919740835
30,300.0,23.160644876190535
31,310.0,23.26600124158401
32,320.0,23.362434054105933
33,330.0,23.450908364256414
34,340.0,23.532266001988386
35,350.0,23.607242095209855
36,360.0,23.67648209766383
37,370.0,23.74055220753562
38,380.0,23.799952973408935
39,390.0,23.855126660605713
40,400.0,23.906463597082798
41,410.0,23.954313992970622
42,420.0,23.998987432529738
43,430.0,24.04076003022511
44,440.0,24.07988173508572
45,450.0,24.11657547542798
46,460.0,24.151039903270846
47,470.0,24.183456660953514
48,480.0,24.213988687496123
49,490.0,24.242783253806746
50,500.0,24.26997453496192
51,510.0,24.295683129033748
52,520.0,24.32001988680841
53,530.0,24.34308726047289
54,540.0,24.364976205924666
55,550.0,24.38576929684345
56,560.0,24.405545486738717
57,570.0,24.424374653296628
58,580.0,24.44232284934932
59,590.0,24.459449132802696
60,600.0,24.47581046409806
61,610.0,24.49145648164139
62,620.0,24.506431424323488
63,630.0,24.52078464115459
64,640.0,24.534553986498896
65,650.0,24.547777920652262
66,660.0,24.560491577772634
67,670.0,24.57272403224426
68,680.0,24.58451071171278
69,690.0,24.595879679699237
70,700.0,24.60685373214865
71,710.0,24.61746290326203
72,720.0,24.62772763926811
73,730.0,24.63767222587387
74,740.0,24.647315159053104
75,750.0,24.65667453831955
76,760.0,24.66577710525028
77,770.0,24.674633893606156
78,780.0,24.68326175551721
79,790.0,24.691678153777048
80,800.0,24.699898269213513
81,810.0,24.7079391908729
82,820.0,24.715813125638526
83,830.0,24.72353210410957
84,840.0,24.731108051659582
85,850.0,24.738551815832476
86,860.0,24.745885548353428
87,870.0,24.753116655743096
88,880.0,24.760250494128375
89,890.0,24.767292676325166
90,900.0,24.774271958385796
91,910.0,24.781201163070527
92,920.0,24.78807174785558
93,930.0,24.794901573152178
94,940.0,24.801707726700766
95,950.0,24.808494021690443
96,960.0,24.815263955488714
97,970.0,24.82204026864296
98,980.0,24.828835376513148
99,990.0,24.83564882797354
100,1000.0,
