,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,-4.681640078452009,-4.712576843408876,-4.724176916071614
1,10.0,-4.681643501112075,-4.712579041469019,-4.724176940092867
2,20.0,-4.681666558425634,-4.712596386601278,-4.724178106825162
3,30.0,-4.681724077330175,-4.712644460179534,-4.724185847721186
4,40.0,-4.6818290970412315,-4.712738237643651,-4.724212556403706
5,50.0,-4.681993500878646,-4.712890571265314,-4.72427388765358
6,60.0,-4.682227181692962,-4.713111233799301,-4.724384356910904
7,70.0,-4.6825377415746505,-4.713407196393487,-4.724556031711644
8,80.0,-4.682930553191239,-4.713783332591826,-4.72479861046441
9,90.0,-4.683409014902842,-4.7142430418524714,-4.725119745553463
10,100.0,-4.68397490688457,-4.714788687352806,-4.725525350028019
11,110.0,-4.684628762281621,-4.7154218693198375,-4.726019854709057
12,120.0,-4.68537020265641,-4.716143596133642,-4.726606436612455
13,130.0,-4.686198212675537,-4.7169543921964925,-4.727287226794608
14,140.0,-4.687111352947931,-4.717854381747612,-4.728063491194746
15,150.0,-4.688107917465144,-4.718843351128199,-4.728935793473946
16,160.0,-4.6891860475075715,-4.719920805738508,-4.729904133051757
17,170.0,-4.690343810925331,-4.721086016556007,-4.73096806349477
18,180.0,-4.6915792577890825,-4.722338060471056,-4.73212678908699
19,190.0,-4.692890455763228,-4.7236758625499915,-4.733379247542626
20,200.0,-4.694275513717686,-4.725098229105628,-4.734724175624957
21,210.0,-4.695732596505814,-4.726603871612044,-4.736160161007256
22,220.0,-4.6972599330287785,-4.728191432201805,-4.73768568729597
23,230.0,-4.698855819909409,-4.729859507953057,-4.739299169172565
24,240.0,-4.7005186225300415,-4.731606668267107,-4.740998975525882
25,250.0,-4.702246774536195,-4.733431458630334,-4.742783456125685
26,260.0,-4.704038776217539,-4.735332426613817,-4.744650954778472
27,270.0,-4.705893191468885,-4.7373081190357995,-4.746599822511235
28,280.0,-4.707808645478479,-4.739357104950035,-4.748628433207875
29,290.0,-4.709783821599705,-4.741477961197941,-4.750735181026742
30,300.0,-4.7118174581174594,-4.74366928913055,-4.752918496214779
31,310.0,-4.713908345775133,-4.745929722657224,-4.755176841160603
32,320.0,-4.716055324661952,-4.748257920678713,-4.757508720073043
33,330.0,-4.718257281678332,-4.7506525718601464,-4.759912675425966
34,340.0,-4.720513147826773,-4.7531123996521005,-4.762387291724315
35,350.0,-4.722821896285996,-4.755636161451785,-4.764931197933989
36,360.0,-4.72518254045511,-4.758222644496791,-4.767543062300833
37,370.0,-4.727594129728787,-4.7608706687955245,-4.770221598356841
38,380.0,-4.730055751231973,-4.763579094358938,-4.772965554944162
39,390.0,-4.732566525853824,-4.766346815798562,-4.775773730336499
40,400.0,-4.73512560572649,-4.769172750964872,-4.7786449568901705
41,410.0,-4.737732175674832,-4.772055845175232,-4.781578104641552
42,420.0,-4.74038544770164,-4.774995100102124,-4.7845720857111615
43,430.0,-4.74308466388678,-4.777989508535274,-4.787625845880848
44,440.0,-4.74582909159088,-4.781038139138698,-4.790738368242942
45,450.0,-4.748618025489792,-4.784140057470868,-4.793908667362034
46,460.0,-4.7514507839249625,-4.787294346273459,-4.797135792099258
47,470.0,-4.754326707843421,-4.790500174406398,-4.800418821870986
48,480.0,-4.7572451610496245,-4.793756664071966,-4.803756870956513
49,490.0,-4.760205532811647,-4.797062999693637,-4.807149076409811
50,500.0,-4.763207225381365,-4.800418392912034,-4.810594611745767
51,510.0,-4.766249666665157,-4.803822066707158,-4.81409266869574
52,520.0,-4.769332303801972,-4.807273279526967,-4.817642472780746
53,530.0,-4.772454600087767,-4.810771279654145,-4.821243270749351
54,540.0,-4.775616035705718,-4.814315392230174,-4.824894334063734
55,550.0,-4.778816110088995,-4.81790487728685,-4.828594959167291
56,560.0,-4.78205433953812,-4.821539143710243,-4.832344466675623
57,570.0,-4.785330253625039,-4.825217484754964,-4.836142193611017
58,580.0,-4.788643396950873,-4.828939279307279,-4.839987499605193
59,590.0,-4.791993333123918,-4.832703901573111,-4.8438797692677635
60,600.0,-4.795379633334112,-4.836510777594152,-4.847818403106768
61,610.0,-4.7988018897948415,-4.8403593655202375,-4.851802814645588
62,620.0,-4.802259703946279,-4.844248985293885,-4.855832444689038
63,630.0,-4.805752686989836,-4.8481791871522635,-4.859906746226883
64,640.0,-4.8092804688164765,-4.852149420894523,-4.864025192362791
65,650.0,-4.812842688463331,-4.856159072614658,-4.868187268250026
66,660.0,-4.816438995059957,-4.860207763122405,-4.872392474569362
67,670.0,-4.820069054614024,-4.864294934973998,-4.876640338212417
68,680.0,-4.823732535738309,-4.868420089063947,-4.880930380713055
69,690.0,-4.827429122104345,-4.872582779450907,-4.885262155725168
70,700.0,-4.831158513917464,-4.876782567667903,-4.889635221001187
71,710.0,-4.834920405227205,-4.881018931775713,-4.894049146875848
72,720.0,-4.838714514663088,-4.8852914793359785,-4.898503525942599
73,730.0,-4.842540568773729,-4.8895998180186995,-4.902997950526032
74,740.0,-4.846398294520251,-4.893943492984553,-4.90753203547819
75,750.0,-4.8502874350672345,-4.898322005156848,-4.912105399849968
76,760.0,-4.854207741981989,-4.902734998317751,-4.916717674803089
77,770.0,-4.858158977473408,-4.907182336498333,-4.921368511229763
78,780.0,-4.862140901953752,-4.911663327552799,-4.926057560791722
79,790.0,-4.8661532993949805,-4.916177793511929,-4.9307844852174645
80,800.0,-4.870195946043898,-4.920725107592714,-4.93554896150359
81,810.0,-4.874268633285503,-4.925305182322989,-4.940350678718604
82,820.0,-4.878371172378154,-4.929917567057836,-4.9451893290792865
83,830.0,-4.8825033527738855,-4.934561884301597,-4.950064613017572
84,840.0,-4.886665000595495,-4.939238067935738,-4.954976244020894
85,850.0,-4.89085593616839,-4.943945321323138,-4.959923948289233
86,860.0,-4.895075987563654,-4.948683631529548,-4.964907453673582
87,870.0,-4.899324991285794,-4.953452648902485,-4.96992649284939
88,880.0,-4.903602775202374,-4.95825205762164,-4.974980823125887
89,890.0,-4.907909218622604,-4.963081145689745,-4.980070188747032
90,900.0,-4.912244155003465,-4.96794039592562,-4.985194359346607
91,910.0,-4.916607461358346,-4.972829367961988,-4.990353099317149
92,920.0,-4.920998994511572,-4.97774725917427,-4.995546195102696
93,930.0,-4.925418645688004,-4.982693748660481,-5.000773423180818
94,940.0,-4.929866287707771,-4.987669888348533,-5.006034576880904
95,950.0,-4.934341798665826,-4.992674093272445,-5.0113294612633075
96,960.0,-4.938845104462504,-4.997708108647585,-5.016657880599363
97,970.0,-4.943376078333539,-5.0027647387878185,-5.022019645162812
98,980.0,-4.9479346655633245,-5.00785313984468,-5.0274145734856805
99,990.0,-4.952520734423142,-5.012989940507448,-5.032842498658176
100,1000.0,,,
