,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,224.87378347874878,242.07105362386832
1,10.0,224.8785368700321,242.06113982012275
2,20.0,224.88465403493134,241.99206277655836
3,30.0,224.86645790467256,241.8164089983622
4,40.0,224.8029967264215,241.53848015819824
5,50.0,224.68326200682148,241.18670956293417
6,60.0,224.50257882095656,240.78796833249245
7,70.0,224.2607633809969,240.3629006119929
8,80.0,223.960781520856,239.92678889046013
9,90.0,223.60740022034722,239.4908899778065
10,100.0,223.2060929330778,239.06350222262986
11,110.0,222.7623331237235,238.65069880795735
12,120.0,222.28122073343476,238.2568658532777
13,130.0,221.76732408855602,237.88511102691828
14,140.0,221.22463813152808,237.5375909009021
15,150.0,220.6566336806347,237.21572172157235
16,160.0,220.06630928413068,236.9204025720016
17,170.0,219.4562482990575,236.6520970274995
18,180.0,218.82868586827155,236.41101665736795
19,190.0,218.18557578108553,236.1970945719317
20,200.0,217.5286345183816,236.01016156547638
21,210.0,216.8593760484914,235.8498968999385
22,220.0,216.17911094305754,235.71588837328898
23,230.0,215.48908072428355,235.60771929211955
24,240.0,214.79032352341167,235.52485633061428
25,250.0,214.0838573254792,235.46681444311156
26,260.0,213.3705567504178,235.43305800307544
27,270.0,212.6512427907832,235.42301992929598
28,280.0,211.92670647612331,235.4361814655406
29,290.0,211.19763304260863,235.47200361194245
30,300.0,210.46469706893666,235.52994126929954
31,310.0,209.72850830185962,235.60946125829477
32,320.0,208.98973266531627,235.7100304478891
33,330.0,208.2488329133272,235.83118936276082
34,340.0,207.50642022318445,235.97241515411005
35,350.0,206.7629822983621,236.13321011393842
36,360.0,206.01901251359368,236.3131237139814
37,370.0,205.2750352585253,236.51167745603578
38,380.0,204.53143553446503,236.72843079435054
39,390.0,203.78880229058203,236.96292181911082
40,400.0,203.0475418638718,237.2147356628941
41,410.0,202.3078078604534,237.48344237309016
42,420.0,201.57042767395598,237.76870644719085
43,430.0,200.83573370790714,238.07004453440302
44,440.0,200.10408342728294,238.387120895861
45,450.0,199.37602134438055,238.7195358790121
46,460.0,198.65185730035876,239.06694580471682
47,470.0,197.9319049326527,239.4289509063239
48,480.0,197.2166391114488,239.80528882846343
49,490.0,196.5065265372504,240.19549719988674
50,500.0,195.8020351786777,240.59938029907607
51,510.0,195.10362097237555,241.01655156507707
52,520.0,194.41153317296977,241.446684944314
53,530.0,193.72622274670283,241.88951743417516
54,540.0,193.0483849832571,242.3446938694856
55,550.0,192.378006133164,242.81199945918627
56,560.0,191.71598115965725,243.29108014696322
57,570.0,191.06244896777346,243.78172835593833
58,580.0,190.41755787417196,244.28357760228144
59,590.0,189.782807927505,244.79646294017124
60,600.0,189.1575426593323,245.32010469934787
61,610.0,188.5434175935051,245.8541827936713
62,620.0,187.9396412056411,246.3985708762686
63,630.0,187.34754270244824,246.95286920434222
64,640.0,186.76716478720323,247.51704436368334
65,650.0,186.19914723995447,248.09066820137195
66,660.0,185.64413346095483,248.6736954299963
67,670.0,185.1031821506225,249.2657498366584
68,680.0,184.5761566827397,249.86673410403142
69,690.0,184.0631730719982,250.4764883473146
70,700.0,183.56520505154788,251.0945674526926
71,710.0,183.0868888966137,251.72099191181294
72,720.0,182.62167975903043,252.35547998092568
73,730.0,182.17528644242188,252.99776372611376
74,740.0,181.7461383062827,253.6479238999021
75,750.0,181.3336530028669,254.3055999225331
76,760.0,180.94418211185578,254.97051917678704
77,770.0,180.5705437492158,255.64269270469623
78,780.0,180.22269286237352,256.321814905079
79,790.0,179.89282400916892,257.00791932555796
80,800.0,179.58739674553027,257.7006374228821
81,810.0,179.30480495437817,258.3998678833348
82,820.0,179.0456034234401,259.1053434046155
83,830.0,178.80848587247996,259.8169526965431
84,840.0,178.60273166258006,260.5347396412863
85,850.0,178.41931995548265,261.2585430895112
86,860.0,178.2626849728119,261.98784203463754
87,870.0,178.14244341962987,262.7230985672946
88,880.0,178.04320032732196,263.4635654190428
89,890.0,177.9879751405324,264.2092883888182
90,900.0,177.9565764682538,264.9605094903992
91,910.0,177.95630449183696,265.71691887749006
92,920.0,177.95244385531538,266.4780468350842
93,930.0,178.06531483912613,267.24398030603186
94,940.0,178.2135040954625,268.01491822992494
95,950.0,178.33338138147872,268.79013629273953
96,960.0,178.47470156853245,269.5698581445678
97,970.0,178.0410111660323,270.3540958077739
98,980.0,177.9602709974878,271.1422044435744
99,990.0,179.83176090428196,271.93474865591895
100,1000.0,,
