,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,-4.913645573831954
1,10.0,-4.913648399590488
2,20.0,-4.9136680593885815
3,30.0,-4.913722591243415
4,40.0,-4.913828221287942
5,50.0,-4.9139967407606
6,60.0,-4.91423652887858
7,70.0,-4.9145538898758225
8,80.0,-4.914953772842358
9,90.0,-4.9154400999619225
10,100.0,-4.916015920074895
11,110.0,-4.9166834965922055
12,120.0,-4.917444380032614
13,130.0,-4.91829948560116
14,140.0,-4.919249173022328
15,150.0,-4.9202933322665965
16,160.0,-4.921431459466057
17,170.0,-4.922662735973916
18,180.0,-4.923986089994353
19,190.0,-4.925400253361596
20,200.0,-4.926903813068904
21,210.0,-4.928495248117667
22,220.0,-4.9301729646959265
23,230.0,-4.931935322218399
24,240.0,-4.933780654607795
25,250.0,-4.935707289549634
26,260.0,-4.937713559847887
27,270.0,-4.939797812297367
28,280.0,-4.9419584228374225
29,290.0,-4.944193790439787
30,300.0,-4.946502357058247
31,310.0,-4.9488825992084085
32,320.0,-4.951333028609244
33,330.0,-4.9538522116548585
34,340.0,-4.956438740074502
35,350.0,-4.959091261937765
36,360.0,-4.96180845759833
37,370.0,-4.964589055926054
38,380.0,-4.967431820369978
39,390.0,-4.970335564992432
40,400.0,-4.973299128943997
41,410.0,-4.9763213986449175
42,420.0,-4.979401295587964
43,430.0,-4.982537771533373
44,440.0,-4.985729816377805
45,450.0,-4.988976454848833
46,460.0,-4.992276746585625
47,470.0,-4.995629759685355
48,480.0,-4.999034635245307
49,490.0,-5.0024904943128705
50,500.0,-5.005996510874821
51,510.0,-5.009551883279334
52,520.0,-5.013155834810662
53,530.0,-5.016807608904668
54,540.0,-5.02050646893184
55,550.0,-5.0242517077579
56,560.0,-5.0280426338068205
57,570.0,-5.031878586646434
58,580.0,-5.035758913041355
59,590.0,-5.039682989443448
60,600.0,-5.043650189136115
61,610.0,-5.047659934786872
62,620.0,-5.051711633282984
63,630.0,-5.055804738448391
64,640.0,-5.059938701274593
65,650.0,-5.064112982459353
66,660.0,-5.068327067697317
67,670.0,-5.07258045619163
68,680.0,-5.076872669045348
69,690.0,-5.0812032100504725
70,700.0,-5.085571626417781
71,710.0,-5.089977471349393
72,720.0,-5.0944202921955375
73,730.0,-5.0988996633239205
74,740.0,-5.103415165446731
75,750.0,-5.107966392107571
76,760.0,-5.112552955023737
77,770.0,-5.11717443694219
78,780.0,-5.121830488702076
79,790.0,-5.126520705422844
80,800.0,-5.131244743662957
81,810.0,-5.136002271734242
82,820.0,-5.140792902738397
83,830.0,-5.145616314286703
84,840.0,-5.150472168149126
85,850.0,-5.155360164843849
86,860.0,-5.160279997275103
87,870.0,-5.165231284330939
88,880.0,-5.170213804611405
89,890.0,-5.175227205838443
90,900.0,-5.180271250128411
91,910.0,-5.185345586218028
92,920.0,-5.190449995518085
93,930.0,-5.195584183567536
94,940.0,-5.200747871533472
95,950.0,-5.205940795874245
96,960.0,-5.2111627377695156
97,970.0,-5.216413400992775
98,980.0,-5.221692581860278
99,990.0,-5.226999988237025
100,1000.0,
