,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.01382945029915591,0.044344508153269055,0.030772875192959456
2,20.0,0.1292304844502171,0.5236406148997131,0.3068886969659913
3,30.0,0.5463800787822172,1.962265257594377,1.1174869674575807
4,40.0,1.4656421057037174,4.181559953072679,2.4742702841021353
5,50.0,2.861136955029912,6.700541743413438,4.197650375015386
6,60.0,4.56095339004349,9.157090038619714,6.090445450899077
7,70.0,6.382098727760676,11.369738830429762,7.994756369929789
8,80.0,8.186962023102991,13.280474964396213,9.805398545271638
9,90.0,9.890608379538133,14.895406323366025,11.46491074276103
10,100.0,11.449964026577831,16.247214180354156,12.950677712083918
11,110.0,12.849981320272152,17.375664349025875,14.26185172010947
12,120.0,14.09226779537204,18.31887261903647,15.409385794810706
13,130.0,15.1872190752607,19.110094913439337,16.409526914478718
14,140.0,16.149098874277996,19.77707591059394,17.279997841735252
15,150.0,16.993191057478004,20.34245072228498,18.037964559156077
16,160.0,17.73427682146159,20.82449142029522,18.69908436343994
17,170.0,18.38590774909536,21.237890235580327,19.277164076494287
18,180.0,18.960132675430682,21.59446100875223,19.784139805308055
19,190.0,19.46746929003074,21.903725721486072,20.230210980666712
20,200.0,19.916997751097533,22.17338838592723,20.624036164423977
21,210.0,20.31650682639406,22.409711185245527,20.972942009896066
22,220.0,20.672654790921957,22.617810433986243,21.283121620288405
23,230.0,20.99112570165377,22.801888652689065,21.559812166131728
24,240.0,21.27677206072503,22.96541651405856,21.80744878939112
25,250.0,21.53374057186807,23.1112757541678,22.029795378708872
26,260.0,21.765580679671846,23.241871778223565,22.23005438662188
27,270.0,21.97533703417867,23.35922274085039,22.410958404660086
28,280.0,22.16562763027677,23.465030332046336,22.57484623324533
29,290.0,22.33870952701637,23.560736294877383,22.72372596270087
30,300.0,22.49653398029519,23.64756777335362,22.85932726952013
31,310.0,22.640792647793152,23.726573879169962,22.983144804809097
32,320.0,22.772956315187795,23.798655323907465,23.096474245658527
33,330.0,22.89430738226407,23.864588549249888,23.200442309964725
34,340.0,23.005967153305114,23.925045471049312,23.29603180422384
35,350.0,23.108918804690656,23.98060971007287,23.384102580619608
36,360.0,23.20402675536003,24.031789995270657,23.46540911988743
37,370.0,23.29205304134949,24.079031280887047,23.54061532552886
38,380.0,23.373671191777603,24.122724006708793,23.610307008024456
39,390.0,23.449478017400114,24.163211843361537,23.675002450814592
40,400.0,23.520003651758227,24.200798196285287,23.735161379123536
41,410.0,23.585720126341506,24.235751688276054,23.791192595340117
42,420.0,23.647048712974332,24.26831079812828,23.84346049800534
43,430.0,23.70436622707893,24.29868779927226,23.892290663480146
44,440.0,23.758010452818034,24.327072115541377,23.937974638426915
45,450.0,23.80828482438664,24.353633189816872,23.980774065951753
46,460.0,23.85546247553151,24.378522944094257,24.02092424755151
47,470.0,23.899789751215934,24.401877895670978,24.05863722606156
48,480.0,23.94148926017507,24.42382098293594,24.09410446079222
49,490.0,23.980762534657817,24.444463145140556,24.127499154585717
50,500.0,24.017792353252293,24.463904693064116,24.15897828295554
51,510.0,24.05274477401056,24.482236501458015,24.18868436761849
52,520.0,24.085770917931992,24.499541049096216,24.21674703016768
53,530.0,24.117008536797915,24.51589332818586,24.243284356152675
