,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,-1.4408651539474013e-08
2,20.0,2.0397042027665587e-07
3,30.0,8.068279338269332e-07
4,40.0,1.6916412265873317e-06
5,50.0,2.719060688992855e-06
6,60.0,3.838253529554551e-06
7,70.0,5.037225863368502e-06
8,80.0,6.304648417674748e-06
9,90.0,7.6211858385317246e-06
10,100.0,8.962623944776556e-06
11,110.0,1.030436415030357e-05
12,120.0,1.1624942558382087e-05
13,130.0,1.2907361060618614e-05
14,140.0,1.4139605543872084e-05
15,150.0,1.5313856811306062e-05
16,160.0,1.6426132408697462e-05
17,170.0,1.747532174603619e-05
18,180.0,1.846155715273237e-05
19,190.0,1.9386966767253444e-05
20,200.0,2.025443739530922e-05
21,210.0,2.1067093362510692e-05
22,220.0,2.1828625072687758e-05
23,230.0,2.2542524625361574e-05
24,240.0,2.3212451602808382e-05
25,250.0,2.3841965092440196e-05
26,260.0,2.4433855338622878e-05
27,270.0,2.4991484468477574e-05
28,280.0,2.551730123262475e-05
29,290.0,2.601392883325278e-05
30,300.0,2.6484445148951475e-05
31,310.0,2.6929806689818517e-05
32,320.0,2.7353061278099078e-05
33,330.0,2.775552544614308e-05
34,340.0,2.813840808239683e-05
35,350.0,2.850379524573146e-05
36,360.0,2.885259798121835e-05
37,370.0,2.9186116222061517e-05
38,380.0,2.950601312774991e-05
39,390.0,2.9812896086984974e-05
40,400.0,3.010720390340643e-05
41,410.0,3.039059190059801e-05
42,420.0,3.066307762346636e-05
43,430.0,3.092528738137268e-05
44,440.0,3.117851127869216e-05
45,450.0,3.1423914868277835e-05
46,460.0,3.165978626468129e-05
47,470.0,3.1889129644167633e-05
48,480.0,3.211178943460735e-05
49,490.0,3.232570252411812e-05
50,500.0,3.253405735874789e-05
51,510.0,3.273677117936682e-05
52,520.0,3.293381321934676e-05
53,530.0,3.312479591787425e-05
54,540.0,3.331031262569503e-05
55,550.0,3.3490914732921644e-05
56,560.0,3.366729675277355e-05
57,570.0,3.3839417853568416e-05
58,580.0,3.4007242035953496e-05
59,590.0,3.417018210322384e-05
60,600.0,3.432922715711226e-05
61,610.0,3.448461515264137e-05
62,620.0,3.463629855128764e-05
63,630.0,3.4785373648108866e-05
64,640.0,3.493001783441412e-05
65,650.0,3.507097410718432e-05
66,660.0,3.5209089008536565e-05
67,670.0,3.534499172029044e-05
68,680.0,3.5477233047895766e-05
69,690.0,3.560599092079104e-05
70,700.0,3.573336526461623e-05
71,710.0,3.5857356465595606e-05
72,720.0,3.597812858652492e-05
73,730.0,3.609669521916e-05
74,740.0,3.621280936830805e-05
75,750.0,3.6327553788552484e-05
76,760.0,3.643856783866529e-05
77,770.0,3.6547304436906485e-05
78,780.0,3.665367058495992e-05
79,790.0,3.675670063445886e-05
80,800.0,3.6860423993930734e-05
81,810.0,3.696066148308076e-05
82,820.0,3.705701343483887e-05
83,830.0,3.71519294701263e-05
84,840.0,3.724586479672074e-05
85,850.0,3.73399042854665e-05
86,860.0,3.7427811374167885e-05
87,870.0,3.75143893349967e-05
88,880.0,3.7600666033414895e-05
89,890.0,3.768471634770811e-05
90,900.0,3.7765981742921816e-05
91,910.0,3.78448449154918e-05
92,920.0,3.792418381776741e-05
93,930.0,3.7999715077127685e-05
94,940.0,3.807257921591532e-05
95,950.0,3.8145658543244284e-05
96,960.0,3.821658027104179e-05
97,970.0,3.828557197262535e-05
98,980.0,3.8352480059427426e-05
99,990.0,3.841656304125397e-05
100,1000.0,
