,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,231.18795038330956,143.82960618900282,174.23788827319552
1,10.0,231.18787525724352,143.82831123999452,174.2375808776543
2,20.0,231.1865403448858,143.82338112226262,174.22990510879788
3,30.0,231.17892570189588,143.82183836685692,174.19065908122752
4,40.0,231.15408421610468,143.83230263646757,174.09492799521297
5,50.0,231.10019750094375,143.85981156338488,173.93135712333066
6,60.0,231.0103562283366,143.9069034732585,173.70013302265988
7,70.0,230.88329080546447,143.97449435668926,173.40765062522527
8,80.0,230.72146585478222,144.06229556321057,173.06255971851948
9,90.0,230.52906937275407,144.16919301487877,172.6735471197792
10,100.0,230.3106909724128,144.29360314145433,172.24836407248574
11,110.0,230.0706380102137,144.43375527769723,171.79352610733918
12,120.0,229.8126661078838,144.58787385177908,171.31435001022606
13,130.0,229.53992546847817,144.75428309183388,170.8151130506977
14,140.0,229.25500407046826,144.93145728518985,170.29924222149845
15,150.0,228.96000805145727,145.11803559381457,169.76946754221856
16,160.0,228.65664524972914,145.31282308329867,169.22799352695068
17,170.0,228.34629824901603,145.51477516030448,168.6765798078913
18,180.0,228.0300944625395,145.7229845479535,168.11666827088607
19,190.0,227.70895167261526,145.93666040657754,167.54943054951377
20,200.0,227.38362649313237,146.15512022820616,166.97582690382814
21,210.0,227.05474135216537,146.37776641637322,166.39665309585092
22,220.0,226.72281403466133,146.60408215404456,165.81257153806814
23,230.0,226.38827729001972,146.83361066677116,165.22414141513465
24,240.0,226.05149447399435,147.06595494458747,164.63182573883088
25,250.0,225.71277372520962,147.30076684857298,164.03602291969557
26,260.0,225.37237692572674,147.5377380039073,163.43707841239564
27,270.0,225.0305264377115,147.77659459509653,162.83527365296075
28,280.0,224.6874161982064,148.017096145603,162.2308563681515
29,290.0,224.34321168792107,148.2590254009926,161.62404645486436
30,300.0,223.99805586314818,148.50219120994566,161.01502547460805
31,310.0,223.65207409430607,148.74642094602908,160.4039641862422
32,320.0,223.30537924499572,148.9915623044809,159.79100652236085
33,330.0,222.95806754436884,149.23747272988064,159.17626346214533
34,340.0,222.6102205683207,149.48403136018933,158.55986784585468
35,350.0,222.2619203974831,149.7311202479497,157.94189584359228
36,360.0,221.913228454802,149.97863870876415,157.32244118464345
37,370.0,221.56420779820397,150.22649321171653,156.70157424293464
38,380.0,221.21491293941907,150.4745988403728,156.07936575879256
39,390.0,220.86539010449283,150.72287809849823,155.45589294613816
40,400.0,220.51568556494163,150.9712573632193,154.8311867002625
41,410.0,220.1658342006042,151.21967501561934,154.20528848100807
42,420.0,219.8158750346961,151.4680689129332,153.57827963644783
43,430.0,219.46584415679177,151.71638659527852,152.9501679049311
44,440.0,219.11576568866528,151.964573346658,152.3209832304148
45,450.0,218.7656636797014,152.2125852155819,151.6907771680281
46,460.0,218.41556788153054,152.4603848377841,151.0595593515338
47,470.0,218.06550273292717,152.70792334466682,150.42736295329877
48,480.0,217.71548612922587,152.9551713839031,149.79421133578683
49,490.0,217.36553863652327,153.20209127922575,149.160111969872
50,500.0,217.01566831889045,153.44865022011913,148.52512146007322
51,510.0,216.6659144901104,153.6948239808112,147.8891692879494
52,520.0,216.3162686199556,153.9405816406102,147.25237918937722
53,530.0,215.9667606205317,154.18589917900948,146.61468211496253
54,540.0,215.6173944113001,154.43075338518608,145.9760661354096
55,550.0,215.26817956359588,154.67512095368647,145.33664413091032
56,560.0,214.91914452275503,154.91898357244511,144.69634789302262
57,570.0,214.570275847972,155.16232444253973,144.0552096631463
58,580.0,214.22160059434745,155.40512101599964,143.41324787016868
59,590.0,213.87312467326242,155.6473628914944,142.77041705877113
60,600.0,213.52486383096334,155.88902592929765,142.12681203144757
61,610.0,213.17680326691956,156.13010985547598,141.48234945565727
62,620.0,212.82897943844517,156.37058530236393,140.83703238244559
63,630.0,212.48138267309145,156.61044993954667,140.19085355495497
64,640.0,212.13402516973863,156.84969393099618,139.54392318820453
65,650.0,211.7869090419211,157.08829820661174,138.89614794055387
66,660.0,211.4400428250592,157.32626056287208,138.24755733483642
67,670.0,211.09344220568946,157.56356441540288,137.59805782191103
68,680.0,210.74711198866655,157.80020921369987,136.9478157727304
69,690.0,210.40103391570997,158.03618210865454,136.29670958633028
70,700.0,210.05523053562172,158.27147643180353,135.6448027190428
71,710.0,209.7097124355602,158.50608553748995,134.9920379100897
72,720.0,209.3644787442075,158.7399881839417,134.33839810740335
73,730.0,209.0195396405108,158.9732063948282,133.68389824538085
74,740.0,208.6748788556491,159.20572358798483,133.02863564125036
75,750.0,208.33051281411355,159.43752401304738,132.3724245450176
76,760.0,207.98645858688525,159.6686189963824,131.71535767639358
77,770.0,207.64271644702436,159.89899598051966,131.05744031285099
78,780.0,207.29926652027186,160.12864323521737,130.39864151552956
79,790.0,206.95613597954278,160.35756936469807,129.73899535081688
80,800.0,206.61331417187725,160.5857668734568,129.07837759529005
81,810.0,206.2708245699852,160.81324179992671,128.41694353074035
82,820.0,205.92865724978003,161.03996853841267,127.75455982278473
83,830.0,205.58680205028944,161.26596841466815,127.09124266053102
84,840.0,205.2452809782697,161.4912187361585,126.42707876189117
85,850.0,204.90410056953147,161.71574029286006,125.76186927794942
86,860.0,204.56323355740193,161.93951025995443,125.09586301242994
87,870.0,204.222727340059,162.16253738250066,124.42882190258655
88,880.0,203.88256883543121,162.38481102438897,123.7607917324608
89,890.0,203.5427289541283,162.6063517633744,123.09183753905388
90,900.0,203.20324215028364,162.82713015903076,122.42185681396205
91,910.0,202.86410828392948,163.04716756056692,121.75088951060776
92,920.0,202.52530727454737,163.2664498724127,121.07898441723486
93,930.0,202.1868943432857,163.4849897236801,120.40599558836733
94,940.0,201.84880125453006,163.70277080482802,119.7320020595282
95,950.0,201.5110864987606,163.9198096993486,119.05695892778243
96,960.0,201.1737317722308,164.13608958250782,118.38094563913981
97,970.0,200.83674145832984,164.35161792663374,117.70369213425528
98,980.0,200.50010493608443,164.5664067041849,117.02540392907106
99,990.0,200.1638513231913,164.7804333322028,116.34608433866802
100,1000.0,,,
