,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,12.45558968058172,11.872809743395118,11.633590910520736,12.449654103758444,12.4473517329891,12.231356778353444,12.031679054640877,11.934219209363999,12.448326879866967
1,10.0,12.455579584954553,11.872825111695084,11.633589532359345,12.449596695657016,12.447308359047641,12.231350401907164,12.031676547088448,11.934213683014274,12.44855586543573
2,20.0,12.455572317839971,11.87308242410343,11.633568096438088,12.449482144704124,12.44710219784164,12.23127986385542,12.031705725899698,11.934099867009365,12.448219025441247
3,30.0,12.455908360703729,11.874106456668548,11.633470776065423,12.449781537020755,12.446883085457888,12.231143000354988,12.031844782940704,11.933716371676454,12.448221567377859
4,40.0,12.457016720081384,11.876311960304278,11.633257460116509,12.450547361901785,12.44704621797761,12.231061704537108,12.032193144898361,11.933047854300163,12.448777738769744
5,50.0,12.459255753420402,11.879815104788637,11.63293976359679,12.45226674068728,12.447911075209753,12.231159362171741,12.032827580155876,11.93216183862376,12.450426296017392
6,60.0,12.462509204353342,11.88455671974601,11.632555146797303,12.454896538923437,12.449583533892286,12.231513763971233,12.033787328393283,11.931139844614595,12.452517180141355
7,70.0,12.466767531781569,11.89041212062491,11.632140198593868,12.458429404460889,12.452041212695272,12.232158486400888,12.035080718296783,11.930049459461191,12.455531295818401
8,80.0,12.47183009408192,11.897243084927537,11.631721189912726,12.462761424267923,12.455198952677753,12.233097061481798,12.036695665775174,11.928937958587186,12.459499150074727
9,90.0,12.47749852277498,11.904918186496094,11.631314002034506,12.467630546019702,12.458934273578137,12.23431552802037,12.038608740493405,11.927835093552748,12.46392781684366
10,100.0,12.483615585207033,11.913317739370232,11.630927380552167,12.473002221631987,12.463144498911236,12.235790483351025,12.040791622021002,11.9267581127789,12.468856935040705
11,110.0,12.49004403685877,11.922339287168645,11.630565282885742,12.478688009853583,12.467683767067983,12.237496517832223,12.043215134239693,11.925715894947867,12.474126373905762
12,120.0,12.496664340076556,11.931891786327741,11.630228910150398,12.48422251206569,12.471942704209777,12.239407775892362,12.045851355859124,11.924712418421581,12.479667985399134
13,130.0,12.503383748498324,11.941898566816963,11.62991802668259,12.490691499021985,12.477435908608852,12.241500389429802,12.048674749843233,11.923748608105367,12.485360315157896
14,140.0,12.510142119045351,11.952291145779933,11.629631571930762,12.496856600626002,12.482683365082359,12.243752968128542,12.051662679575191,11.922823758394395,12.491203719131489
15,150.0,12.516885073333826,11.963013807389071,11.629368275046525,12.50305580489359,12.488051043201732,12.24614653298907,12.054795157486689,11.921936329303996,12.49706924480497
16,160.0,12.52356851393538,11.97401430083889,11.629126827030856,12.509263207161098,12.493349276863352,12.24866489532087,12.05805483793143,11.921084422653518,12.502970500095188
17,170.0,12.530167556564423,11.985249389230455,11.628905805503452,12.515432936200956,12.498752837524876,12.251293452898807,12.061426733088696,11.92026618549496,12.508900109460006
18,180.0,12.536656996793655,11.99668878144225,11.628704251967106,12.521547233975593,12.504123019213708,12.254020418439909,12.064897792810697,11.919479517910656,12.51474453651357
19,190.0,12.543016527283882,12.008350531307237,11.628521123333515,12.527593068403467,12.5094971710085,12.256835493869392,12.068456917286303,11.918722696091045,12.520583092176295
20,200.0,12.549242805321699,12.019425863810504,11.628355783023475,12.533547033592347,12.514825721121774,12.25972917502463,12.072094165200765,11.917994002605974,12.526344960874946
21,210.0,12.55532431719038,12.031796248380012,11.628207582246468,12.539407998230534,12.52013609291903,12.26269404663685,12.075801187539971,11.917292040581147,12.532037727229769
22,220.0,12.561255271402489,12.043747765009238,11.62807607085597,12.545158460269123,12.525369516425561,12.265723808471664,12.079570502209588,11.916615313268288,12.537642914671322
23,230.0,12.567036522415037,12.0556993204912,11.627960942936355,12.550799301774319,12.53026012865084,12.268812208523658,12.083395765785673,11.91596276827343,12.54315543808051
24,240.0,12.572665647946195,12.06770563559785,11.627862213823295,12.556326582239691,12.535754950176623,12.271954347265758,12.087271197642567,11.915333300048507,12.548584061241117
25,250.0,12.578140674273497,12.07973517359369,11.62777969611627,12.561741007675653,12.540791567334841,12.275146185358894,12.091191861019981,11.91472596265444,12.553896146158472
26,260.0,12.583465540083369,12.091772895171905,11.627713692268072,12.567034273222745,12.545782968513562,12.278383967885237,12.095153202492341,11.91414006150953,12.559126442075845
27,270.0,12.588644985723578,12.103794581427948,11.62766430244486,12.572210336430588,12.55071731561592,12.281664595089117,12.099151417722485,11.913574770675162,12.564248724264973
28,280.0,12.593680021030153,12.115790228853612,11.627632005172204,12.57727580845288,12.555552212350861,12.284984688824997,12.103182888993326,11.913029485850267,12.569271167254882
29,290.0,12.59857378036544,12.127749856699861,11.62761720294843,12.58222416641908,12.56031918080854,12.288342453940228,12.107244517265825,11.912503661221002,12.574189707967074
30,300.0,12.60332865555078,12.13966189425464,11.62762031814924,12.587059009593446,12.565003131026145,12.291734647440304,12.111333442368862,11.911996820108687,12.579013021954538
31,310.0,12.607949943105215,12.151512550822117,11.627642119256587,12.591781291456288,12.569617679869847,12.295161082354452,12.115446985619089,11.911508411497472,12.58373039003534
32,320.0,12.612442650962018,12.163294225738293,11.627683256166144,12.596393726093648,12.574144783860108,12.298619360889996,12.119582984622118,11.9110381239451,12.588353739610675
33,330.0,12.616805167973428,12.174997786073224,11.627744570876528,12.600897469614322,12.578601377923965,12.30210816256495,12.123739310271123,11.910585596953588,12.592880388241277
34,340.0,12.621048164041156,12.186614433018457,11.627827025399807,12.605296519036175,12.582975851530197,12.305626380530617,12.127913763005225,11.910150597218541,12.597308895981884
35,350.0,12.625171458632154,12.198136517862276,11.627931469879183,12.609596135773126,12.587276498137097,12.309172614540634,12.132104960677209,11.909732781597556,12.601647558464956
36,360.0,12.629183692938028,12.209557365462777,11.628059167288233,12.61379615609436,12.591498118136942,12.312746084622079,12.136311048943016,11.909331933431545,12.605891398513512
37,370.0,12.633083821956818,12.22087059277727,11.628211287618612,12.617897061951785,12.595656936147988,12.316346049544036,12.140530570093693,11.908947860068112,12.610047657266586
38,380.0,12.636877079973875,12.232070536955032,11.628388877857523,12.621902708128662,12.599726526610636,12.31997181439991,12.14476221966141,11.908580338988816,12.614115903143343
39,390.0,12.64057371058467,12.243151507994993,11.628593572692097,12.625818759941714,12.603729475828912,12.323623017221353,12.149004510852103,11.908229137057656,12.618100186486217
40,400.0,12.644165371398277,12.254109199755652,11.628826735601846,12.629641377551314,12.607663218720912,12.32729880678565,12.153256218320484,11.907894301046474,12.622000523679054
41,410.0,12.647655125540856,12.264939218596291,11.629090041321298,12.633379004853342,12.611528266438334,12.330998915013536,12.157516414529338,11.907575492814255,12.625818119076635
42,420.0,12.651059077981499,12.275637631616394,11.629385176777456,12.637038810541933,12.615323119927849,12.334723545509208,12.161783938279612,11.907272671649658,12.629557426385317
43,430.0,12.654372911414038,12.286202154220868,11.629713858198109,12.640607528801954,12.61904817772038,12.338471976479592,12.166057720578838,11.906985684530513,12.633218484363852
44,440.0,12.65758898661029,12.29662818922074,11.630078197619396,12.644098573630005,12.622707521024541,12.342243879584691,12.170337070900228,11.906714504189187,12.63681002999332
45,450.0,12.660730704048872,12.306914124162946,11.630480340680563,12.647504609303684,12.626301707231535,12.346039251164006,12.174621015739362,11.906458998983839,12.640320689175695
46,460.0,12.66378955134718,12.317057915986995,11.630922228218918,12.65084863039986,12.629840565025328,12.349858380529414,12.178908481423019,11.906219123362224,12.64376093009482
47,470.0,12.666772894044353,12.327057512506943,11.63140657354487,12.654114218028768,12.633310821871675,12.353701001563424,12.183199219441217,11.905994725221309,12.647130396956504
