,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.18507728308647245,0.10130094467205265,0.039124934570828086
2,20.0,0.6223502027520039,0.40201912926456435,0.3998238116251748
3,30.0,1.2612957253187669,0.9061336857036553,1.194062297328766
4,40.0,2.077640985809749,1.577444838376542,2.197519862207655
5,50.0,3.0119018280581904,2.353117532763323,3.3470606388723656
6,60.0,4.009390642487595,3.186644681544161,4.638014052513086
7,70.0,5.02675609693432,4.051438142019836,6.034216305412902
8,80.0,6.028706947882815,4.933181218569925,7.476212401173289
9,90.0,6.988880414546339,5.823079756036825,8.905325851568609
10,100.0,7.89055488812586,6.713825715091464,10.276625438046068
11,110.0,8.725535012339801,7.5980424439729495,11.56151840970676
12,120.0,9.491998377224492,8.46822345401669,12.745306063250355
13,130.0,10.19226692709424,9.317239245349109,13.823356789143672
14,140.0,10.830991871496774,10.138866028876452,14.797578455699476
15,150.0,11.413865817448473,10.928121456927803,15.673712578140357
16,160.0,11.946797948454433,11.681381568966392,16.459456402347502
17,170.0,12.435436146727604,12.396330136462117,17.1632476395709
18,180.0,12.884925281156404,13.071806675009546,17.793525542308846
19,190.0,13.299814750873756,13.707608594425766,18.358312996659198
20,200.0,13.68405364586752,14.3042856032375,18.86500508693816
21,210.0,14.04103264961535,14.862948823360329,19.320285119099687
22,220.0,14.373647042940025,15.385105543736728,19.730115889063136
23,230.0,14.684365617275638,15.872523065513642,20.09977277837116
24,240.0,14.97529712867745,16.32712075683153,20.433897882931706
25,250.0,15.248250190537048,16.75088725401986,20.736562614100738
26,260.0,15.504785051214931,17.14581891260025,21.011331463080765
27,270.0,15.746257138886586,17.513875551590527,21.261322904047258
28,280.0,15.973852996929779,17.856949871453207,21.489265423752595
29,290.0,16.188619556028254,18.17684742953986,21.697547868043525
30,300.0,16.391487772231777,18.475274595608266,21.88826399010018
31,310.0,16.58329161492999,18.753832415917426,22.063251465218883
32,320.0,16.764783282754962,19.01401475707701,22.224125825667564
33,330.0,16.936645397944783,19.257209471519232,22.372309844260325
34,340.0,17.099500802426608,19.484701627709782,22.509058905106382
35,350.0,17.253920462524192,19.697678087657128,22.635482874185413
36,360.0,17.40042988824699,19.89723290143527,22.752564939190155
37,370.0,17.539514388507058,20.08437313280042,22.86117783788431
38,380.0,17.671623414359445,20.26002483994973,22.962097843470286
39,390.0,17.79717418668149,20.425039018472496,23.056016827148177
40,400.0,17.916554760550426,20.58019737548584,23.143552674044905
41,410.0,18.030126643901035,20.726217849761827,23.225258289473842
42,420.0,18.13822706109421,20.86375982608226,23.301629398126067
43,430.0,18.24117093114954,20.993429016264454,23.373111309043644
44,440.0,18.339252614374825,21.115781996349124,23.440104793663174
45,450.0,18.432747468848305,21.2313304014676,23.502971202338816
46,460.0,18.521913248842658,21.340544787859397,23.56203692617132
47,470.0,18.60699137015335,21.443858176817404,23.61759729512661
48,480.0,18.68820806188052,21.541669298431078,23.66991999001831
49,490.0,18.765775420107115,21.634345554734278,23.719248034567265
50,500.0,18.83989237577283,21.722225722489558,23.765802424096723
51,510.0,18.910745586704483,21.805622415731104,23.809784439263254
52,520.0,18.978510261919894,21.884824327666895,23.851377686278546
53,530.0,19.043350924951078,21.960098270599598,23.890749899213425
54,540.0,19.105422121872518,22.031691031512914,23.92805453495542
55,550.0,19.164869078871213,22.099831059726114,23.96343218714839
56,560.0,19.22182831356746,22.164730001873046,23.99701184182193
57,570.0,19.276428203771317,22.226584098198433,24.028911994318708
58,580.0,19.328789516939356,22.285575453052072,24.059241644485976
59,590.0,19.379025903279405,22.341873191289626,24.088101184846565
60,600.0,19.427244355145778,22.3956345112805,24.115583194521154
61,610.0,19.473545635151208,22.44700564423322,24.141773150008333
62,620.0,19.5180246752138,22.496122728632177,24.16675006249632
63,630.0,19.560770948572433,22.543112607775093,24.19058705016729
64,640.0,19.60186881666579,22.588093557612037,24.21335185286381
65,650.0,19.641397852612712,22.631175951412345,24.235107295590225
66,660.0,19.679433142919063,22.672462867157115,24.255911706518916
67,670.0,19.716045568914044,22.7120506429762,24.275819294484258
68,680.0,19.751302069321255,22.75002938542366,24.29488049033739
69,690.0,19.785265885257317,22.78648343495579,24.313142256041566
70,700.0,19.817996788884468,22.821491792510862,24.330648364900505
71,710.0,19.849551296836754,22.85512851072924,24.34743965593504
72,720.0,19.87998286947583,22.887463053032423,24.363554265087455
73,730.0,19.909342096954393,22.918560623428384,24.37902783559555
74,740.0,19.937676872998278,22.94848246965779,24.393893709659274
75,750.0,19.96503255725619,22.977286162065514,24.408183103243086
76,760.0,19.991452127006244,23.00502585030778,24.42192526569023
77,770.0,20.01697631895311,23.031752499851834,24.435147625618885
78,780.0,20.041643761797978,23.057514110003176,24.447875924432857
79,790.0,20.065491100218324,23.082355915073002,24.460134338609958
80,800.0,20.08855311084663,23.106320570103303,24.471945591843518
81,810.0,20.110862810796622,23.129448322476904,24.483331057973334
82,820.0,20.132451559244476,23.15177717059117,24.494310855549617
83,830.0,20.153349152550728,23.173343010669115,24.50490393480847
84,840.0,20.173583913345375,23.194179772710605,24.51512815772993
85,850.0,20.193182774001848,23.214319546454742,24.52500037180601
86,860.0,20.212171354870264,23.233792698177997,24.534536478063803
87,870.0,20.230574037632216,23.2526279790593,24.543751493858956
88,880.0,20.248414034094207,23.27085262581791,24.552659610879775
89,890.0,20.265713450738065,23.288492454186343,24.561274248785146
90,900.0,20.28249334930253,23.305571945839915,24.569608104833492
91,910.0,20.29877380366573,23.32211432925234,24.577673199849883
92,920.0,20.314573953270102,23.33814165498154,24.585480920828253
93,930.0,20.329912053320342,23.353674865780572,24.593042060452408
94,940.0,20.344805521968503,23.368733861969655,24.600366853782692
95,950.0,20.359270984674957,23.383337562387936,24.60746501233778
96,960.0,20.37332431594366,23.397503961283874,24.61434575578074
97,970.0,20.38698067858348,23.41125018144746,24.621017841397503
98,980.0,20.400254560675442,23.42459252383797,24.62748959154581
99,990.0,20.413159810375035,23.437546513991887,24.63376891922693
100,1000.0,20.425709668703497,23.450126945438434,24.63986335192425
