,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1603456654709169,-0.011759751443656223,-0.07345034235632256,0.08166418130718424,0.6193672191451614,0.07794827350575892
2,20.0,1.3472619022243837,1.2334316923756818,0.07406141540554287,1.2374857093677007,2.8446535642971917,1.2220631330473928
3,30.0,3.8901760285851945,4.147692585361096,1.0296848096276359,3.797724690051282,5.875376996065547,3.7850234993141076
4,40.0,7.050457962980391,7.381431979215276,2.965625341680489,6.96920742639305,8.829589889615672,6.95883937190336
5,50.0,10.13720141856917,10.253066861466639,5.456183544657876,10.063771563291908,11.39989698096948,10.05394163663237
6,60.0,12.833664103603516,12.630381295868114,8.030885029943311,12.767817584729231,13.551360552954758,12.757798339406207
7,70.0,15.072632324888199,14.565059555328677,10.415055203331278,15.014873286920137,15.325367388836339,15.004504061115329
8,80.0,16.89486220356078,16.142096931021438,12.501197032793517,16.845804564749105,16.77964577181943,16.835133094066776
9,90.0,18.372067889048633,17.43705436467372,14.275135835466875,18.332346703069906,17.970946204658418,18.32149061165331
10,100.0,19.57504220475018,18.50929280657829,15.763856537385871,19.545313307126975,18.949360727427294,19.53441353825883
11,110.0,20.563543917189016,19.404228123226154,17.007614736148437,20.544482874181025,19.75678986654776,20.53369094617695
12,120.0,21.384943625476208,20.15670186030038,18.047182364473702,21.377240286590446,20.42722648258224,21.366716999337484
13,130.0,22.07579910007882,20.793723708850578,18.91890047022056,22.080157382444856,20.987780610524887,22.070064795845134
14,140.0,22.664048745214355,21.336470874937877,19.653370913109566,22.681175579196267,21.459887122269805,22.671679046937914
15,150.0,23.171009104194116,21.8017068605156,20.275648876826605,23.201615550239477,21.860444995462338,23.192887355487944
16,160.0,23.613003513122727,22.202791998699787,20.80598713294663,23.657799144234488,22.202786077909042,23.65002141318144
17,170.0,24.002615046770035,22.550466776813852,21.2606746719217,24.062307847769752,22.49745607776121,24.05565927538126
18,180.0,24.34960244399849,22.853422799718096,21.652800712482335,24.424883010555277,22.752837442800104,24.419565966085795
19,190.0,24.661598192532978,23.118722309520752,21.99289206408813,24.75314240751052,22.975628931259052,24.74936162693835
20,200.0,24.944609087977554,23.352148295358003,22.289462759515736,25.053102848622636,23.171212287679527,25.051052261500917
21,210.0,25.203411619011394,23.5584455827647,22.549438795423423,25.329517488204843,23.3439384891769,25.329410342269966
22,220.0,25.44182822419506,23.741535091208128,22.778457315018997,25.58618712950454,23.49735007076551,25.58823737301912
23,230.0,25.662921429211817,23.90470193028203,22.981141571638453,25.826157108993986,23.63434325120951,25.83059827147307
24,240.0,25.869196303077658,24.050651741711008,23.16131204527559,26.051908148724895,23.757302167323708,26.058974022707453
25,250.0,26.06267899500899,24.181670316321725,23.32213946917842,26.26546532323115,23.868205098106074,26.275372060560173
26,260.0,26.245017390412,24.299692933734676,23.466260880560736,26.46844742871291,23.96869598887002,26.48143489553435
