calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09a37226-5fd9-4ba9-be2c-43d80fa8a820,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210047,5.093325635210047,5.093325635210047,90.0,90.0,90.0,1e-08,negative,525.462,102.154,102.154,-0.000,-0.000,0.000,102.154,525.462,102.154,-0.000,-0.000,0.000,102.154,102.154,525.462,-0.000,0.000,0.000,0.000,-0.000,0.000,56.736,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.736,-0.000,0.000,0.000,0.000,0.000,-0.000,56.736
09a37226-5fd9-4ba9-be2c-43d80fa8a820,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210047,5.093325635210047,5.093325635210047,90.0,90.0,90.0,1e-08,positive,525.759,102.006,102.006,-0.000,0.000,0.000,102.006,525.759,102.006,-0.000,0.000,0.000,102.006,102.006,525.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.736,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.736,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.736
96e5142f-b4fe-4db7-aa27-76510330e3c4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210047,5.093325635210047,5.093325635210047,90.0,90.0,90.0,1e-07,negative,525.759,102.006,102.006,0.000,-0.000,-0.000,102.006,525.759,102.006,0.000,-0.000,-0.000,102.006,102.006,525.759,0.000,0.000,0.000,-0.000,0.000,-0.000,53.058,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.058
96e5142f-b4fe-4db7-aa27-76510330e3c4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210047,5.093325635210047,5.093325635210047,90.0,90.0,90.0,1e-07,positive,525.461,102.154,102.154,-0.000,0.000,-0.000,102.154,525.461,102.154,-0.000,0.000,0.000,102.154,102.154,525.461,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.058,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.058,0.000,-0.000,0.000,0.000,-0.000,0.000,53.058
fff0fe18-ac5b-41d0-929f-dd6858b6b9b4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210047,5.093325635210047,5.093325635210047,90.0,90.0,90.0,1e-06,negative,525.465,102.154,102.154,-0.000,-0.000,0.000,102.154,525.465,102.154,-0.000,-0.000,0.000,102.154,102.154,525.465,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.058
fff0fe18-ac5b-41d0-929f-dd6858b6b9b4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.093325635210047,5.093325635210047,5.093325635210047,90.0,90.0,90.0,1e-06,positive,525.756,102.006,102.006,0.000,0.000,-0.000,102.006,525.756,102.006,-0.000,0.000,-0.000,102.006,102.006,525.756,0.000,0.000,-0.000,0.000,-0.000,0.000,53.058,-0.000,0.000,-0.000,0.000,0.000,0.000,53.058,0.000,-0.000,0.000,0.000,-0.000,0.000,53.058
74409e86-8eff-425d-9c0b-ac3b51430c1d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.2833485757838075,6.2833485757838075,6.2833485757838075,90.0,90.0,90.0,1e-08,negative,385.603,226.604,226.604,-0.000,-0.000,0.000,226.604,385.603,226.604,-0.000,-0.000,0.000,226.604,226.604,385.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,179.637,-0.000,0.000,0.000,0.000,-0.000,-0.000,179.637,0.000,0.000,0.000,-0.000,-0.000,-0.000,179.637
74409e86-8eff-425d-9c0b-ac3b51430c1d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.2833485757838075,6.2833485757838075,6.2833485757838075,90.0,90.0,90.0,1e-08,positive,385.603,226.604,226.604,0.000,0.000,-0.000,226.604,385.603,226.604,0.000,0.000,-0.000,226.604,226.604,385.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637,0.000,-0.000,-0.000,-0.000,0.000,0.000,179.637,-0.000,-0.000,-0.000,0.000,0.000,0.000,179.637
7bb9c25c-a9c2-4d11-87c1-76ad13618bf9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.2833485757838075,6.2833485757838075,6.2833485757838075,90.0,90.0,90.0,1e-07,negative,385.602,226.604,226.604,-0.000,0.000,0.000,226.604,385.602,226.604,-0.000,-0.000,0.000,226.604,226.604,385.602,-0.000,-0.000,0.000,0.000,0.000,0.000,179.637,-0.000,0.000,0.000,0.000,0.000,-0.000,179.637,0.000,0.000,0.000,0.000,-0.000,-0.000,179.637
7bb9c25c-a9c2-4d11-87c1-76ad13618bf9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.2833485757838075,6.2833485757838075,6.2833485757838075,90.0,90.0,90.0,1e-07,positive,385.603,226.604,226.604,0.000,0.000,-0.000,226.604,385.603,226.604,0.000,0.000,-0.000,226.604,226.604,385.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637,-0.000,-0.000,-0.000,-0.000,0.000,0.000,179.637
fce80b4f-2453-483c-91c5-d2113ba2b994,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.2833485757838075,6.2833485757838075,6.2833485757838075,90.0,90.0,90.0,1e-06,negative,385.601,226.605,226.605,-0.000,-0.000,0.000,226.605,385.601,226.605,-0.000,-0.000,0.000,226.605,226.605,385.601,0.000,-0.000,0.000,0.001,0.000,0.001,180.772,-0.000,0.000,0.000,0.001,0.001,-0.000,180.772,0.000,0.000,0.001,0.001,0.000,-0.000,180.772
fce80b4f-2453-483c-91c5-d2113ba2b994,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.2833485757838075,6.2833485757838075,6.2833485757838075,90.0,90.0,90.0,1e-06,positive,385.604,226.603,226.603,0.000,0.000,-0.000,226.603,385.604,226.603,0.000,0.000,-0.000,226.603,226.603,385.604,0.000,0.000,-0.000,-0.001,-0.000,-0.001,180.772,0.000,-0.000,-0.000,-0.001,-0.001,0.000,180.772,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,180.772
143a75e3-7578-44ff-a493-68b1a8a37db7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-08,negative,272.669,214.430,214.430,0.000,0.000,-0.000,214.430,272.669,214.430,0.000,0.000,-0.000,214.430,214.430,272.669,0.000,0.000,-0.000,-0.000,0.000,0.000,160.058,-0.000,-0.000,0.000,-0.000,0.000,-0.000,160.058,-0.000,0.000,0.000,-0.000,0.000,0.000,160.058
143a75e3-7578-44ff-a493-68b1a8a37db7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-08,positive,272.669,214.430,214.430,-0.000,0.000,0.000,214.430,272.669,214.430,-0.000,0.000,0.000,214.430,214.430,272.669,0.000,0.000,0.000,0.000,-0.000,-0.000,160.058,0.000,-0.000,-0.000,0.000,-0.000,0.000,160.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,160.058
35020197-9149-4365-bbc3-07abebbe3290,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-07,negative,272.669,214.430,214.430,0.000,0.000,-0.000,214.430,272.669,214.430,0.000,0.000,0.000,214.430,214.430,272.669,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.058,-0.000,-0.000,0.000,-0.000,0.000,0.000,160.058,-0.000,0.000,0.000,-0.000,0.000,0.000,160.058
35020197-9149-4365-bbc3-07abebbe3290,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-07,positive,272.669,214.430,214.430,-0.000,-0.000,-0.000,214.430,272.669,214.430,-0.000,0.000,0.000,214.430,214.430,272.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.058,0.000,0.000,-0.000,0.000,-0.000,-0.000,160.058,0.000,-0.000,-0.000,0.000,-0.000,-0.000,160.058
6bfe0ce8-98d3-4910-82db-c71afe417d44,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-06,negative,272.670,214.431,214.431,0.000,-0.000,-0.000,214.431,272.670,214.431,0.000,0.000,-0.000,214.431,214.431,272.670,-0.000,-0.000,0.000,-0.000,0.001,0.001,160.058,-0.000,-0.000,0.001,-0.000,0.001,0.000,160.058,-0.000,0.001,0.001,-0.000,0.000,0.000,160.058
6bfe0ce8-98d3-4910-82db-c71afe417d44,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,L1_2--AuCu3,L1_2--AuCu3,3.8979516207260567,3.8979516207260567,3.8979516207260567,90.0,90.0,90.0,1e-06,positive,272.667,214.429,214.429,-0.000,-0.000,-0.000,214.429,272.667,214.429,-0.000,-0.000,-0.000,214.429,214.429,272.667,0.000,-0.000,0.000,0.000,-0.001,-0.001,160.058,0.000,0.000,-0.001,0.000,-0.001,-0.000,160.058,0.000,-0.001,-0.001,0.000,-0.000,-0.000,160.058
