,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.014151727421868699,0.061085870787767074,0.029947920257758102
2,20.0,0.13225457234041466,0.6144496752792968,0.2875725083764993
3,30.0,0.5604160649681028,2.0856114535988963,1.0852826261640043
4,40.0,1.5044893782689497,4.3107495719279365,2.464714854364162
5,50.0,2.933413111174753,6.829026000954944,4.236150544695496
6,60.0,4.666562676005496,9.282265658804572,6.183750153013026
7,70.0,6.515686659004411,11.489590711731228,8.13809856787694
8,80.0,8.341887374742344,13.393459923309049,9.990212899595694
9,90.0,10.06113648110334,15.000600312776896,11.683066382113296
10,100.0,11.631946077930017,16.344276932810075,13.195949058673401
11,110.0,13.040765220678612,17.46469542376296,14.530018462943744
12,120.0,14.290355251941758,18.40025431747771,15.697857498416438
13,130.0,15.3919107377898,19.184365386034575,16.71689777904611
14,140.0,16.360210167107127,19.844838902287304,17.605666909006338
15,150.0,17.210849634879676,20.40431853985579,18.381860524214446
16,160.0,17.958785799782877,20.88105214665059,19.061471292035616
17,170.0,18.617659554826588,21.289690162889876,19.65851196583347
18,180.0,19.199555389811888,21.641997911957336,20.18504747452425
19,190.0,19.71499506085177,21.947446216351814,20.651343906154715
20,200.0,20.173045194864155,22.21369075683605,21.066096490576886
21,210.0,20.581470841725988,22.446948730344246,21.43664903357832
22,220.0,20.946903985297492,22.652295441686817,21.769201958848953
23,230.0,21.275000782416857,22.83389709243217,22.06898837140568
24,240.0,21.570587099038825,22.9951919894818,22.34043599378186
25,250.0,21.83778486159348,23.139033452466748,22.587308857567514
26,260.0,22.080119981004405,23.267802233624227,22.812797007338617
27,270.0,22.300617209965687,23.383494596830868,23.01962195905189
28,280.0,22.501876635541773,23.48779334530025,23.21012480945779
29,290.0,22.68613787701248,23.582123612346457,23.386309069153363
30,300.0,22.85533808876077,23.667697949612883,23.54990067627009
31,310.0,23.01115824619231,23.745552814820506,23.7024002310775
32,320.0,23.155058561642267,23.816577781860904,23.84508955732191
33,330.0,23.288307728659326,23.881539444590373,23.979109087443188
34,340.0,23.41202272494729,23.94110117376255,24.10544440553713
35,350.0,23.52717869644122,23.995838903624076,24.224942686143304
36,360.0,23.634630797566082,24.046254651194694,24.33837672408034
37,370.0,23.735139665993717,24.092787488441427,24.446413068220703
38,380.0,23.829371483577557,24.13582253607265,24.54966126005666
39,390.0,23.917919286977114,24.175698692888542,24.648625386125502
40,400.0,24.00130805095129,24.212715221217444,24.743753185481733
41,410.0,24.080007141609247,24.24713700130292,24.835516853761227
42,420.0,24.154439593776356,24.27919919907539,24.92426918510808
43,430.0,24.22497495661108,24.309111013737354,25.010307881726874
44,440.0,24.291943393114177,24.337059170718103,25.09397526062038
45,450.0,24.355653712349106,24.363210861348758,25.175536468518597
46,460.0,24.41638069146813,24.38771557318179,25.255227979825584
47,470.0,24.474363512758686,24.410707859948985,25.33329126070532
48,480.0,24.529823543692867,24.43230900884571,25.409910935483346
49,490.0,24.58295593215059,24.45262819334415,25.485299895013974
50,500.0,24.63395694895759,24.471764329703852,25.559574119040473
51,510.0,24.68298378211138,24.48980692291535,25.63294384845798
52,520.0,24.730180978165258,24.50683725906076,25.705558196991827
53,530.0,24.775694464879518,24.52292911646785,25.777444202720698
54,540.0,24.81963740108093,24.538149811299473,25.848868411091587
55,550.0,24.86214359196302,24.55256069455977,25.919907399943817
56,560.0,24.903300847656713,24.5662179221522,25.99059900673198
57,570.0,24.94320659097521,24.579172760610035,26.061115214108746
58,580.0,24.981966141062422,24.591472193336298,26.13148906217236
59,590.0,25.019649929286544,24.60315952201716,26.201859030140458
60,600.0,25.056319289417857,24.614274359030528,26.27229539825964
61,610.0,25.092060847715647,24.62485316364623,26.342789567346845
62,620.0,25.126940981308557,24.634929577960552,26.413467241068687
63,630.0,25.16100199125481,24.6445348390193,26.484504440989895
64,640.0,25.194309649087906,24.65369758895478,26.55589634051696
65,650.0,25.226910117779518,24.662444287887766,26.62762456215562
66,660.0,25.258860393960642,24.67079950161661,26.699759087259658
67,670.0,25.290204834446126,24.678786091739852,26.772458482281486
68,680.0,25.320956536545776,24.68642525140384,26.845775908380283
69,690.0,25.351163957751236,24.693736640383175,26.919659071384444
70,700.0,25.380893385923954,24.700738476020632,26.994227442540655
71,710.0,25.410154099766007,24.707447701419945,27.069456067673595
72,720.0,25.438974949699993,24.713880535410315,27.145447561034832
73,730.0,25.467378432054314,24.72005161408186,27.222355798327396
74,740.0,25.495390343151634,24.725974595971323,27.300031510803894
75,750.0,25.52306576906597,24.731662580441213,27.378547461961286
76,760.0,25.550417593897674,24.737127586255287,27.458100902519597
77,770.0,25.57743602050291,24.74238093912234,27.53861543962543
78,780.0,25.60416293909873,24.747433282092675,27.620173937049397
79,790.0,25.630626981498505,24.752294555909053,27.70271790517685
80,800.0,25.6568413152745,24.756974073285022,27.786385412689853
81,810.0,25.682826682237486,24.761480633612955,27.871237371564643
82,820.0,25.708572246825454,24.765822465104012,27.95718318281619
83,830.0,25.734116284054572,24.770007330678006,28.04442577084842
84,840.0,25.75948824584242,24.774042581379206,28.13284856110787
85,850.0,25.7846628236258,24.777934885545754,28.222598704618104
86,860.0,25.809687224910117,24.781691017929827,28.313682653624934
87,870.0,25.8345816624269,24.785317080069994,28.406019302162804
88,880.0,25.85929678671186,24.788818548766084,28.49983884446252
89,890.0,25.883883943925078,24.792201107272618,28.59504577248361
90,900.0,25.908378726764244,24.795469932793594,28.691712472627547
91,910.0,25.93274222282815,24.798629683251654,28.78995206028605
92,920.0,25.95702570751013,24.80168534805847,28.889636373785564
93,930.0,25.98120479097759,24.804641051839038,28.990868431357324
94,940.0,26.005293022633836,24.807500753216807,29.093774687469868
95,950.0,26.02933440751852,24.81026889990466,29.19831049150469
96,960.0,26.053287799364412,24.81294878245624,29.304376615866172
97,970.0,26.077175446279654,24.815543729904082,29.41216371080182
98,980.0,26.10102342434875,24.818058011687423,29.52182595649584
99,990.0,26.124816743874767,24.82049393974177,29.63318282020742
100,1000.0,,,
