,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.13472864377296923,0.17866748004375888
2,20.0,0.2699798518037686,1.2389964896053283
3,30.0,0.5899735515228344,3.1421648129132724
4,40.0,1.0739627840315422,5.268999959556495
5,50.0,1.7243743683591475,7.32719055101397
6,60.0,2.5737758727089632,9.229825544566904
7,70.0,3.605055381615885,10.957425114737356
8,80.0,4.759232176254688,12.510039400291838
9,90.0,5.968237574264722,13.894874978550467
10,100.0,7.175229339396408,15.123047537763565
11,110.0,8.340718870627438,16.2079890061782
12,120.0,9.441179926470282,17.164155378284388
13,130.0,10.465177365756494,18.005997990072718
14,140.0,11.409476128886926,18.747250123021498
15,150.0,12.27594318314545,19.400520028592666
16,160.0,13.069322227601472,19.977094556083344
17,170.0,13.795776472635524,20.486923473701026
18,180.0,14.46199552298027,20.938667795881056
19,190.0,15.074634396795751,21.339818026730125
20,200.0,15.640005794850595,21.696831851909778
21,210.0,16.163897198499598,22.01524212877879
22,220.0,16.651617848285664,22.299810197934534
23,230.0,17.107881954621853,22.554611902776273
24,240.0,17.536878255884563,22.78316091372986
25,250.0,17.942368333931853,22.98848319862261
26,260.0,18.32758471190513,23.17317440836265
27,270.0,18.69549510400661,23.339498619595133
28,280.0,19.04864222552605,23.489419807664024
29,290.0,19.389269689970494,23.624633707403266
30,300.0,19.719392051133177,23.74662311387246
31,310.0,20.04087974570478,23.856698006424875
32,320.0,20.35521506718703,23.95601486626397
33,330.0,20.66379310527231,24.045577383284186
34,340.0,20.967992222746243,24.126272945264578
35,350.0,21.268828689812327,24.198895666969715
36,360.0,21.56744326361985,24.26415447124009
37,370.0,21.864624685029487,24.322674861252455
38,380.0,22.16134369047505,24.375018454748634
39,390.0,22.458450101876494,24.421701658768562
40,400.0,22.755939454930047,24.463171001968657
41,410.0,23.055144639148555,24.49985392729914
42,420.0,23.356999014663852,24.532113026732425
43,430.0,23.661236481040916,24.5602769613573
44,440.0,23.968708251695606,24.584666907725225
45,450.0,24.279796371408104,24.605567494252583
46,460.0,24.594512038696678,24.623223585515085
47,470.0,24.91351276327329,24.63788400779617
48,480.0,25.237438627316347,24.649754188444895
49,490.0,25.56655963857517,24.659039009401575
50,500.0,25.901162437028933,24.665933915439734
51,510.0,26.24112819785724,24.670589371202567
52,520.0,26.5866489013916,24.673174157393333
53,530.0,26.938747945837708,24.67382131861128
54,540.0,27.2967797506246,24.67268675729633
55,550.0,27.661201461909545,24.66988496851589
56,560.0,28.03248373697333,24.665534545499277
57,570.0,28.409359849415637,24.659738870875337
58,580.0,28.794387862368154,24.652609082619254
59,590.0,29.18618156562452,24.644246830723056
60,600.0,29.58494212432641,24.634714719216827
61,610.0,29.990589393522047,24.62412792310596
62,620.0,30.4023563377579,24.612540778931596
63,630.0,30.821872547749148,24.600034844282938
64,640.0,31.247606578284376,24.58668942069281
65,650.0,31.680706951225062,24.572560907385007
66,660.0,32.121784551113265,24.557704864514918
67,670.0,32.56919465448409,24.54218010700541
68,680.0,33.02106727969709,24.526061445845023
69,690.0,33.47913963096986,24.509367830069664
70,700.0,33.95116374514848,24.492157930432402
71,710.0,34.42373926443144,24.4744860497955
72,720.0,34.89776340915052,24.456384002671165
73,730.0,35.38239034856172,24.43791450838025
74,740.0,35.86593982117592,24.41909870028073
75,750.0,36.36134439977703,24.399951237975266
76,760.0,36.857532583957614,24.380533802941816
77,770.0,37.35894246377774,24.36087007301056
78,780.0,37.86500354362132,24.341001084611598
79,790.0,38.36850390367317,24.320946291533648
80,800.0,38.8793318186243,24.300712104888433
81,810.0,39.38723732797715,24.28033742996315
82,820.0,39.89350381559661,24.259850121820783
83,830.0,40.40640620564929,24.23928942983193
84,840.0,40.91667678942159,24.218672249890396
85,850.0,41.41814689470155,24.19797419703349
86,860.0,41.932295939877896,24.177263671124855
87,870.0,42.43328420057171,24.156542691132525
88,880.0,42.93541828049053,24.135788690785752
89,890.0,43.436380094398956,24.115094068377175
90,900.0,43.91600824470832,24.094447309994294
91,910.0,44.34185656978989,24.073821353232884
92,920.0,44.85043684408174,24.053240756646748
93,930.0,45.40064146530521,24.032755105485194
94,940.0,45.77307164687503,24.012349456595754
95,950.0,46.17514710224582,23.992026998660503
96,960.0,46.216254086577365,23.971827567597472
97,970.0,46.37665341086618,23.951725645345515
98,980.0,48.24533275977168,23.931754726849004
99,990.0,46.983535130553584,23.911937971422105
100,1000.0,,
