,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,15.081618120683329,12.90734811404973
1,10.0,15.081627388387277,12.907313733754258
2,20.0,15.08141216412742,12.907153189356892
3,30.0,15.08064904449259,12.906944194721776
4,40.0,15.079445389380652,12.906791314033809
5,50.0,15.078022497616269,12.906761987912704
6,60.0,15.076555893054868,12.90689296729355
7,70.0,15.07515585607848,12.907197735031085
8,80.0,15.073880494901205,12.90767495017497
9,90.0,15.072752703037713,12.90831538969914
10,100.0,15.071774362368961,12.909106411567512
11,110.0,15.070936060959006,12.9100343321789
12,120.0,15.07022307343852,12.911085892244282
13,130.0,15.069618857086764,12.912248908854389
14,140.0,15.069107258924369,12.913512341755352
15,150.0,15.068673140562629,12.914866417168726
16,160.0,15.068302988048195,12.916302554663325
17,170.0,15.067984791424793,12.917813272941002
18,180.0,15.067708193378508,12.919392017934834
19,190.0,15.067464218412006,12.921033001508372
20,200.0,15.06724519546025,12.922731244362081
21,210.0,15.067044539679785,12.924482306520966
22,220.0,15.066856547330048,12.92628241003368
23,230.0,15.066676494307599,12.928127864884397
24,240.0,15.066500166569499,12.930015868017344
25,250.0,15.066324035152954,12.93194357320626
26,260.0,15.066145064267003,12.933908638867983
27,270.0,15.065960713171764,12.935908766992943
28,280.0,15.065768661959195,12.937942085631567
29,290.0,15.065567042186133,12.940006892625584
30,300.0,15.065354070488786,12.94210140248668
31,310.0,15.065128558991091,12.944224306162631
32,320.0,15.06488918862817,12.9463742021128
33,330.0,15.064634791833504,12.948549893095057
34,340.0,15.064364637389778,12.950750330704773
35,350.0,15.064077933424194,12.952974367527801
36,360.0,15.063774040641015,12.955221187002836
37,370.0,15.063452275393537,12.957489854902521
38,380.0,15.06311232829065,12.959779472650206
39,390.0,15.062753762667748,12.96208943686779
40,400.0,15.06237622258771,12.964418955176491
41,410.0,15.061979421402278,12.966767479311669
42,420.0,15.061563245844836,12.969134287763127
43,430.0,15.061127459881961,12.971518873892549
44,440.0,15.060671963635864,12.973920637236327
45,450.0,15.060196536640527,12.97633924168197
46,460.0,15.059701336321952,12.978773964259778
47,470.0,15.05918617036001,12.98122456551929
48,480.0,15.058651115817261,12.983690597236512
49,490.0,15.05809614202279,12.986171588210274
50,500.0,15.057521360484683,12.988667234073391
51,510.0,15.056926739535657,12.991177035057612
52,520.0,15.05631242298594,12.993700887364303
53,530.0,15.05567850251491,12.996238266449703
54,540.0,15.055024974942297,12.998789072728458
55,550.0,15.054352134327685,13.00135289576948
56,560.0,15.053659929214414,13.003929302678152
57,570.0,15.052948696551537,13.006518417232385
58,580.0,15.05221761494027,13.00911966796886
59,590.0,15.051468448056,13.011732961962684
60,600.0,15.050700622015007,13.014357863497212
61,610.0,15.049914314142105,13.016994488983094
62,620.0,15.04910966631932,13.019642345990308
63,630.0,15.04828694102072,13.022301380480721
64,640.0,15.047446353233028,13.024971490542194
65,650.0,15.046588219098524,13.027652262664882
66,660.0,15.045712521397652,13.030343570224986
67,670.0,15.044819638054669,13.033045548033265
68,680.0,15.043909716639467,13.035757573895408
69,690.0,15.04298308751598,13.038479744352927
70,700.0,15.042039940872202,13.041211859526827
71,710.0,15.041080624892045,13.043953860787374
72,720.0,15.040105196769398,13.046705496667483
73,730.0,15.039114244754595,13.04946662655046
74,740.0,15.038107769153477,13.05223721843428
75,750.0,15.037086197999775,13.055017088879266
76,760.0,15.036049743756534,13.057806127647263
77,770.0,15.03499869496928,13.06060420646014
78,780.0,15.03393349223508,13.06341127020542
79,790.0,15.032854402656122,13.066227123944222
80,800.0,15.031761590493376,13.069051757693424
81,810.0,15.030655667695562,13.071884925240939
82,820.0,15.029536940257378,13.07472661162297
83,830.0,15.028405392188285,13.077576978596978
84,840.0,15.027261990182872,13.08043549067965
85,850.0,15.026106714771638,13.083302081265003
86,860.0,15.02493766524107,13.086177095714804
87,870.0,15.023759580166143,13.08906019877444
88,880.0,15.022571103402905,13.091951376607327
89,890.0,15.021372511917832,13.094850200111116
90,900.0,15.020164064178205,13.097756975212661
91,910.0,15.018946607716158,13.100671627774409
92,920.0,15.01772026606796,13.103593819709483
93,930.0,15.016485859052054,13.106523814244076
94,940.0,15.015243593541586,13.109461272290682
95,950.0,15.013994215253447,13.112406462626957
96,960.0,15.012738189406251,13.115358791301325
97,970.0,15.011476170830619,13.11831871767818
98,980.0,15.010208750595574,13.121285810874022
99,990.0,15.00893662846596,13.12426035286942
100,1000.0,,
