calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc7b3363-1d77-4298-b874-895fb6f14fb6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-08,negative,525.633,155.400,155.400,0.000,-0.000,-0.000,155.400,525.633,155.400,0.000,-0.000,0.000,155.400,155.400,525.633,0.000,-0.000,0.000,-0.000,-0.000,0.000,95.157,-0.000,0.000,0.000,-0.000,0.000,0.000,95.157,0.000,0.000,-0.000,0.000,0.000,-0.000,95.157
fc7b3363-1d77-4298-b874-895fb6f14fb6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-08,positive,525.633,155.400,155.400,0.000,0.000,-0.000,155.400,525.633,155.400,0.000,0.000,0.000,155.400,155.400,525.633,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.157
3b3e92f1-f93b-4ce1-84bd-e8837ad55ebe,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-07,negative,525.633,155.400,155.400,0.000,-0.000,0.000,155.400,525.633,155.400,-0.000,0.000,0.000,155.400,155.400,525.633,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.157,-0.000,0.000,0.000,-0.000,0.000,0.000,95.157,0.000,0.000,0.000,-0.000,0.000,-0.000,95.157
3b3e92f1-f93b-4ce1-84bd-e8837ad55ebe,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-07,positive,525.633,155.400,155.400,-0.000,0.000,-0.000,155.400,525.633,155.400,-0.000,0.000,-0.000,155.400,155.400,525.633,0.000,0.000,0.000,0.000,-0.000,-0.000,95.157,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.157,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.157
9cbf8eec-7ff1-43f5-8132-7206b36de21d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-06,negative,502.358,167.039,167.039,0.000,-0.000,0.000,167.039,502.358,167.039,0.000,-0.000,0.000,167.039,167.039,502.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.207,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.207
9cbf8eec-7ff1-43f5-8132-7206b36de21d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,A15--Cr3Si,A15--Cr3Si,4.7501613924129105,4.7501613924129105,4.7501613924129105,90.0,90.0,90.0,1e-06,positive,525.631,155.400,155.400,-0.000,0.000,-0.000,155.400,525.631,155.400,0.000,0.000,-0.000,155.400,155.400,525.631,-0.000,0.000,0.000,0.000,0.000,0.000,61.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.207,-0.000,0.000,0.000,0.000,-0.000,0.000,61.207
d613d7d7-58c7-4a28-a995-7da0a163b189,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-08,negative,278.102,212.398,212.398,-0.000,-0.000,-0.000,212.398,278.102,212.399,-0.000,-0.000,-0.000,212.398,212.398,278.102,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.840,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.840
d613d7d7-58c7-4a28-a995-7da0a163b189,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-08,positive,278.102,212.398,212.398,0.000,0.000,-0.000,212.398,278.102,212.398,0.000,0.000,0.000,212.398,212.398,278.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.840,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.840,0.000,-0.000,0.000,-0.000,0.000,0.000,108.840
61194635-4519-4523-983d-e559d17c0357,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-07,negative,278.102,212.398,212.398,-0.000,-0.000,-0.000,212.398,278.102,212.398,-0.000,-0.000,-0.000,212.398,212.398,278.102,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.840,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.840
61194635-4519-4523-983d-e559d17c0357,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-07,positive,278.102,212.398,212.398,0.000,0.000,0.000,212.398,278.102,212.398,0.000,0.000,0.000,212.398,212.398,278.102,0.000,0.000,0.000,-0.000,0.000,-0.000,108.840,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.840,0.000,0.000,-0.000,-0.000,0.000,0.000,108.840
61f13761-7630-421d-b9ea-33d25a31d5a1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-06,negative,278.103,212.399,212.399,-0.000,-0.000,-0.000,212.399,278.103,212.399,-0.000,-0.000,0.000,212.399,212.399,278.103,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.840,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.840
61f13761-7630-421d-b9ea-33d25a31d5a1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,D0_3--BiF3,D0_3--BiF3,6.0062781726107906,6.0062781726107906,6.0062781726107906,90.0,90.0,90.0,1e-06,positive,278.101,212.398,212.398,0.000,0.000,0.000,212.398,278.101,212.398,0.000,0.000,0.000,212.398,212.398,278.101,0.000,0.000,0.000,-0.000,0.000,-0.000,108.840,0.000,0.000,0.000,-0.000,-0.000,0.000,108.840,0.000,0.000,-0.000,-0.000,0.000,0.000,108.840
19d2f4d1-ae64-4e71-9c34-8d1c418ae328,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-08,negative,290.005,201.150,201.150,-0.000,0.000,0.000,201.150,290.005,201.150,0.000,-0.000,0.000,201.150,201.150,290.005,0.000,-0.000,-0.000,0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,-0.000,0.000,0.000,-0.000,0.000,0.000,144.598
19d2f4d1-ae64-4e71-9c34-8d1c418ae328,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-08,positive,290.005,201.150,201.150,-0.000,-0.000,0.000,201.150,290.005,201.150,-0.000,-0.000,0.000,201.150,201.150,290.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598,0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598
d2bc8fbd-7aa4-4d3b-815d-038dec424f87,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-07,negative,290.005,201.150,201.150,0.000,0.000,-0.000,201.150,290.005,201.150,0.000,0.000,-0.000,201.150,201.150,290.005,-0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598
d2bc8fbd-7aa4-4d3b-815d-038dec424f87,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-07,positive,290.004,201.150,201.150,-0.000,-0.000,-0.000,201.150,290.004,201.150,-0.000,-0.000,-0.000,201.150,201.150,290.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598,-0.000,0.000,-0.000,0.000,-0.000,-0.000,144.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598
ab8a6fc2-ca1d-4704-a2c6-29542899bb34,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-06,negative,290.005,201.150,201.150,0.000,0.000,0.000,201.150,290.005,201.150,0.000,0.000,-0.000,201.150,201.150,290.005,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598,0.000,0.000,0.000,-0.000,0.000,0.000,144.598
ab8a6fc2-ca1d-4704-a2c6-29542899bb34,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3W,L1_2--AuCu3,L1_2--AuCu3,3.80092137803801,3.80092137803801,3.80092137803801,90.0,90.0,90.0,1e-06,positive,290.004,201.149,201.149,-0.000,-0.000,-0.000,201.149,290.004,201.149,-0.000,0.000,-0.000,201.149,201.149,290.004,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.598,-0.000,0.000,-0.000,0.000,-0.000,-0.000,144.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.598
