,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054005029405843744,0.025423373750141764,0.01141325077658001,0.04610065683340301,0.1835709255488733,0.04827530399117584
2,20.0,0.42249728623789523,0.33850823650733836,0.10668592867960176,0.3936783552595785,1.1082966420095088,0.39273994472346496
3,30.0,1.3507963764512432,1.3486920938587885,0.4361862075247159,1.3102545031083361,2.743074883988625,1.3067637285304845
4,40.0,2.8122455126576353,2.961685617337612,1.1405856993887415,2.7667669915534487,4.782740247562223,2.762444049535571
5,50.0,4.6278191689261226,4.893323307215034,2.215446701937598,4.579848391402166,6.989819452526197,4.575331926599038
6,60.0,6.624342234558206,6.941929416851525,3.565966400438709,6.574931150866129,9.228487347201426,6.570399963823467
7,70.0,8.679870563988255,8.996698777308524,5.0867202271087795,8.629585421109367,11.427090290299676,8.625085402459174
8,80.0,10.719947074384297,11.002332809105704,6.693750210633489,10.669120053545894,13.54940741004083,10.664660698487669
9,90.0,12.703230818978463,12.933291828639966,8.328714622819218,12.652062073618541,15.57875816054167,12.647642951927725
10,100.0,14.609023744918845,14.779440071276747,9.953986573189436,14.557635724572787,17.509372476638916,14.553253911935052
11,110.0,16.428784660572486,16.53855206597179,11.546610474503307,16.377253448265854,19.34153645697477,16.372905667234186
12,120.0,18.16086194336425,18.212426786902665,13.093409742176231,18.109235622954067,21.078789300072735,18.10491883996008
13,130.0,19.807355262347926,19.804843703490043,14.58751620280243,19.755664762692557,22.726290005339767,19.751376317884368
14,140.0,21.37228426351363,21.32046803979701,16.02604347905672,21.320549827442367,24.289870067651172,21.31628742458337
15,150.0,22.860535077778316,22.764257372121882,17.408568507488006,22.808770174971002,25.7754932802368,22.80453183472798
16,160.0,24.27726393791351,24.14114054148896,18.736153694576938,24.225477669896755,27.18895777448472,24.22126167923681
17,170.0,25.627568084308024,25.455848200838417,20.010722008215595,25.57576668791508,28.535741718622766,25.5715715551232
18,180.0,26.91631247743638,26.712829311355865,21.23466005309736,26.864500280784593,29.82093345496201,26.86032469799279
19,190.0,28.148046875360556,27.91621675117765,22.410567865754313,28.09622691588636,31.049210448733852,28.092069728582047
20,200.0,29.32697477387018,29.069820862472778,23.54110306947681,29.275149204249686,32.224845637406844,29.27100938664009
21,210.0,30.456951502752144,30.17713854322073,24.628885728487827,30.40512186154173,33.35172836331307,30.40099849662473
22,220.0,31.541498080146113,31.241370549855805,25.676442231950876,31.489665474725022,34.433392279531766,31.48555773811313
23,230.0,32.58382294367198,32.26544265838478,26.686174215561905,32.53198817559219,35.47304577742326,32.527895322293226
24,240.0,33.58684696407947,33.2520281181837,27.66034345443303,33.53501061592554,36.47360239874818,33.53093196946694
25,250.0,34.553229111852595,34.20356991531832,28.60106683498637,34.501391608164965,37.4377098519528,34.49732655158405
26,260.0,35.485391323316996,35.12230202223702,29.510317568956207,35.433552973722335,38.36777694582551,35.4295009420477
27,270.0,36.38554181415551,36.01026921281221,30.389930150668313,36.33370284421417,39.26599816405948,36.32966331815613
28,280.0,37.25569650329831,36.869345265025494,31.241607433940224,37.20385707674106,40.134375841313485,37.19982957734607
29,290.0,38.09769845141377,37.701249518246925,32.066928779704654,38.04585868630965,40.97474003278911,38.04184277042046
30,300.0,38.91323535426481,38.5075618353143,32.86735860424201,38.86139533485618,41.78876623679398,38.85739059122749
31,310.0,39.703855203570726,39.289736064803655,33.644254907473254,39.65201498898418,42.57799115895646,39.6480210349338
32,320.0,40.47098026224064,40.0491121204646,34.3988775256844,40.41913989294684,43.343826713625035,40.41515637146315
33,330.0,41.21591951263519,40.78692680211029,35.13239596116045,41.164079015252646,44.087572452225245,41.16010559248338
34,340.0,41.93987973534085,41.50432348112123,35.84589671200806,41.88803912624038,44.81042659594506,41.88407548928876
35,350.0,42.64397536787693,42.20236076777044,36.540390071159095,42.59213465585985,45.51349583472733,42.5881805108588
36,360.0,43.32923728095533,42.882020269169374,37.21681639243737,43.27739646929017,46.197804038192395,43.27345153971399
37,370.0,43.99662059716955,43.544213537147996,37.87605183949811,43.944779685132715,46.86430000812304,43.94084371028345
38,380.0,44.647011663771025,44.18978829573536,38.518913643848194,44.59517064777223,47.5138643870908,44.59124338145625
39,390.0,45.281234278664826,44.8195340285395,39.146164903741386,45.229393153141814,48.14731582403371,45.225474362484555
40,400.0,45.900055257353934,45.434186997554384,39.758518958101654,45.848214015417184,48.765416485227036,45.84430347979775
41,410.0,46.504189417892206,46.034434756892445,40.35664337000785,46.452348051819136,49.368876988078505,46.448445561924984
42,420.0,47.09430405160857,46.62092021763318,40.94116355335662,47.04246255320503,49.95836082548111,47.03856791017739
43,430.0,47.67102293902338,47.19424531346482,41.512666074639185,47.619181299915795,50.53448833997018,47.61529431457864
44,440.0,48.234929963096334,47.75497431100155,42.071701659664136,48.18308817491292,51.09784029946295,48.17920866707917
45,450.0,48.786572365389176,48.30363680346876,42.6187879329099,48.734730419921526,51.64896111993519,48.730858217767405
46,460.0,49.32646368531089,48.840730421971315,43.154411914702806,49.274621574612375,52.188361774715105,49.27075651409252
47,470.0,49.85508641747957,49.36672329450986,43.67903229939614,49.80324413393296,52.716522425185964,49.7993860582743
