,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022822929000357393,0.0063060961410765885,0.024394771811708255,0.016470288655269175
2,20.0,0.19816939502941316,0.05833165756776517,0.2863950153299074,0.1419289088610979
3,30.0,0.6787823890464898,0.23019317557532776,1.1005972040554572,0.5144041318960916
4,40.0,1.5093558565553797,0.5973051863013882,2.452561143881458,1.215003758014386
5,50.0,2.625591429793751,1.183589871252925,4.160133486457966,2.2219308883069453
6,60.0,3.9365550931419353,1.9697584644355113,6.054855792443913,3.462336605525629
7,70.0,5.364548597796971,2.9171987702965,8.019587722929623,4.856783009191692
8,80.0,6.852095076923992,3.9834119523488924,9.981707403454756,6.338513820574749
9,90.0,8.359211456529833,5.129750640509841,11.899465830869625,7.857864083789908
10,100.0,9.859114301227638,6.32437985754704,13.750714976365837,9.3804526034084
11,110.0,11.334454657947205,7.542636517111395,15.52518939573899,10.883687519782118
12,120.0,12.77444380353292,8.766210358564813,17.21960336944969,12.353433483391315
13,130.0,14.172777287055121,9.981954268863719,18.83464507275439,13.781377980667864
14,140.0,15.526175568868382,11.18071435912719,20.37316774559057,15.163114882718894
15,150.0,16.83337305700543,12.356331100553414,21.839114334184206,16.496807200842603
16,160.0,18.09442376797987,13.504844442759769,23.23688583266899,17.782275063115335
17,170.0,19.310227142995963,14.623885789679258,24.57097661782092,19.020381836889086
18,180.0,20.482205705346008,15.712223747340934,25.845770038171224,20.212624431865407
19,190.0,21.61208701789848,16.76942965892511,27.065429909998947,21.36086175957047
20,200.0,22.70175715292563,17.79563361762148,28.23384907172258,22.4671361270449
21,210.0,23.75316315575699,18.791347598486915,29.354631484799405,23.53355697729018
22,220.0,24.768249056630403,19.75733785695015,30.431093625669124,24.56222640053054
23,230.0,25.748914832140745,20.69453327037843,31.466276527718147,25.55519259588074
24,240.0,26.696991034168008,21.60395981427621,32.46296325498305,26.514421994598635
25,250.0,27.61422407447541,22.486694007759834,33.42369868527111,27.441783791706342
26,260.0,28.502268710217255,23.343830114584748,34.350809767270505,28.33904266861519
27,270.0,29.362685346199992,24.176457312188855,35.24642520678969,29.207856858412477
28,280.0,30.19694050797666,24.985644077820645,36.112494021601826,30.049779629078934
29,290.0,31.00640935046091,25.772427792291467,36.950802698681784,30.86626288520471
30,300.0,31.79237942079789,26.537808106536435,37.762990863996635,31.658662013562587
31,310.0,32.55605514038272,27.28274301110387,38.55056547784609,32.428241387139124
32,320.0,33.29856264224549,28.008146835581407,39.31491362614616,33.17618013967858
33,330.0,34.02095471947023,28.71488961380195,40.057314007235206,33.903577957623725
34,340.0,34.72421572345044,29.403797403009193,40.77894722596648,34.6114607283888
35,350.0,35.40926630870172,30.075653256535784,41.48090500881014,35.300785946549496
36,360.0,36.07696796100132,30.731198631154896,42.164198449814606,35.97244782203585
37,370.0,36.72812727327454,31.37113507019166,42.82976539026525,36.627282062905294
38,380.0,37.36349995254152,31.996126047535544,43.47847702640383,37.266070324252496
39,390.0,37.983794553860434,32.60679889009156,44.11114383064831,37.88954432703397
40,400.0,38.589675945686636,33.20374672012029,44.72852086294219,38.49838965844619
41,410.0,39.181768516318265,33.78753037643079,45.33131254058322,39.09324926997464
42,420.0,39.76065913438861,34.35868028638712,45.920176927173536,39.67472669185696
43,430.0,40.326899878124784,34.917698270079626,46.49572959438711,40.24338898367589
44,440.0,40.88101054885835,35.46505926500706,47.05854710400772,40.79976944099099
45,450.0,41.42348098438628,36.001212964589314,47.609170152077034,41.34437007738346
46,460.0,41.95477318741587,36.52658536748481,48.148106412150184,41.87766390046603
47,470.0,42.4753232837463,37.04158023726109,48.67583311016614,42.4000969993019
48,480.0,42.98554332396979,37.54658047375241,49.19279935978264,42.912090459519426
49,490.0,43.48582294169432,38.0419493987135,49.699428283512695,43.41404212116887
50,500.0,43.97653088028713,38.528031959139014,50.196118942116556,43.90632819316386
51,510.0,44.458016399275266,39.00515585216201,50.68324809211579,44.38930473699604
52,520.0,44.930610570634876,39.47363257571367,51.16117178900335,44.8633090312868
53,530.0,45.39462747436234,39.93375840921767,51.63022685172646,45.32866082773551
54,540.0,45.850365301895195,40.38581532861634,52.090732202279504,45.78566350804557
55,550.0,46.29810737526248,40.83007185992768,52.54299009271608,46.2346051505287
56,560.0,46.73812308908928,41.26678387541932,52.987287230491134,46.67575951431229
57,570.0,47.17066878199673,41.696195336255585,53.42389581193053,47.10938694828116
58,580.0,47.595988543313624,42.11853898534267,53.85307447245797,47.53573523130072
59,590.0,48.01431496054956,42.53403699385615,54.27506916145466,47.955040349578084
60,600.0,48.425869812498576,42.94290156469665,54.69011394859403,48.36752721651826
61,610.0,48.83086471249201,43.34533549599805,55.09843176798886,48.77341033994954
62,620.0,49.229501705871456,43.741532707478505,55.50023510567135,49.17289444107673
63,630.0,49.621973825392494,44.13167873235606,55.895726635457144,49.56617502919517
64,640.0,50.008465607945865,44.515951177262124,56.2850998077314,49.95343893579184
65,650.0,50.389153575690436,44.89452015247051,56.668539395199936,50.33486481131591
66,660.0,50.76420668439519,45.267548674552216,57.04622199928079,50.710623587651945
67,670.0,51.133786741576486,45.63519304344334,57.41831652047863,51.08087890900324
68,680.0,51.49804879677054,45.99760319572452,57.78498459572838,51.44578753369934
69,690.0,51.85714150606794,46.35492303581326,58.14638100538765,51.80549970918732
70,700.0,52.211207472896994,46.70729074662938,58.502654052424404,52.160159522278114
71,710.0,52.56038356682076,47.05483908115686,58.85394591594451,52.50990522655727
72,720.0,52.904801222010676,47.39769563624517,59.20039298113151,52.85486954867279
73,730.0,53.24458671688091,47.735983109884394,59.542126147463335,53.19517997508578
74,740.0,53.57986143628656,48.06981954308269,59.879271116857865,53.53095902075428
75,750.0,53.91074211751502,48.3993185474017,60.2119486632671,53.86232448104901
76,760.0,54.23734108128034,48.72458951913044,60.54027488518764,54.18938966813331
77,770.0,54.559766448740035,49.04573784098256,60.86436144228141,54.51226363293076
78,780.0,54.87812234554698,49.36286507217504,61.18431577733391,54.8310513736979
79,790.0,55.192509093838034,49.676069127627805,61.500241324608616,55.14585403214321
80,800.0,55.50302339298238,49.985444447045566,61.81223770557309,55.456769077982216
81,810.0,55.80975848985553,50.29108215448205,62.12040091288531,55.763890482689916
82,820.0,56.11280433936633,50.59307020906181,62.424823483506316,56.06730888323605
83,830.0,56.412247755865465,50.89149354740697,62.72559466165545,56.367111736442205
84,840.0,56.70817255606534,51.186434218275956,63.022800552330594,56.66338346459949
85,850.0,57.00065969400914,51.47797150994818,63.31652426605559,56.95620559294787
86,860.0,57.28978738861105,51.76618207075774,63.60684605538907,57.24565687952758
87,870.0,57.57563124426767,52.05114002327497,63.89384344383066,57.53181343789698
88,880.0,57.85826436494102,52.33291707244748,64.1775913475265,57.81474885319975
89,890.0,58.137757462170974,52.61158260812633,64.45816219035312,58.09453429198587
90,900.0,58.414178957370126,52.8872038022985,64.73562601270862,58.37123860618863
91,910.0,58.6875950787585,53.159845701340636,65.01005057448656,58.64492843161833
92,920.0,58.958069953276194,53.42957131360365,65.28150145256998,58.91566828132386
93,930.0,59.22566569378387,53.69644169259066,65.55004213318662,59.18352063411969
94,940.0,59.490442481812444,53.96051601599973,65.81573409946265,59.448546018592616
95,950.0,59.752458646158765,54.22185166085775,66.07863691445623,59.71080309284201
96,960.0,60.01177073754569,54.48050427498504,66.33880829994894,59.97034872021762
97,970.0,60.26843359959815,54.73652784500105,66.59630421126468,60.22723804130178
98,980.0,60.522500436346675,54.98997476104261,66.85117890833115,60.48152454232955
99,990.0,60.7740228764377,55.2408958784256,67.1034850232142,60.73326012027532
100,1000.0,61.02305103426714,55.48934057635921,67.35327362435632,60.98249514479752
