,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1582702925577171,0.08815663122156635,0.03612809451922817,0.13913844338449935,0.5068553896338064,0.13826977643897514
2,20.0,1.2562597665031916,1.2637327157046592,0.3613518944177026,1.2214476349927823,2.653852764576829,1.2141248263132953
3,30.0,3.6589700697003282,4.0800246486072,1.5150218427632753,3.637287158024731,5.6595580780177315,3.632861882101902
4,40.0,6.683170608467406,7.260214738366662,3.605399405652991,6.669838848840222,8.613321765727873,6.668286444140152
5,50.0,9.654640678838055,10.074820472443317,6.155850280832789,9.64539998892187,11.19468136130211,9.645066423115555
6,60.0,12.251637049371457,12.3866434050189,8.711034801241889,12.245003794195238,13.361552776519837,12.24511459977781
7,70.0,14.398793666385965,14.254123152226025,11.029553410472516,14.394035421580211,15.151454254317601,14.394306507226453
8,80.0,16.13202041471055,15.767481008217791,13.030269628741138,16.128617805728467,16.619974238289625,16.128947372089513
9,90.0,17.520786743703013,17.00469869309537,14.714809472948136,17.51835031754876,17.822881862316777,17.51870064858022
10,100.0,18.634932817919495,18.02575443998685,16.118208253473863,18.633179249863254,18.810008818603706,18.633535794889045
11,110.0,19.533840056514833,18.875785267173935,17.28416698256665,19.532568748985703,19.623373901688232,19.532925762338895
12,120.0,20.264762042745595,19.58899363866754,18.2544464929325,20.263832857984205,20.29725113338358,20.26418811211297
13,130.0,20.864262049884747,20.19166004106517,19.06518452234998,20.86357738435706,20.859076682868018,20.86393011255538
14,140.0,21.36034083345182,20.704255601586528,19.74626143093158,21.359832479757383,21.33060259839934,21.36018253289549
15,150.0,21.774414021609775,21.14291122970984,20.321850075652343,21.774033980667646,21.729011185747012,21.77438146633342
16,160.0,22.12291837458602,21.52045879041894,20.811316664695106,22.12263256652243,22.06787766262753,22.122977689896885
17,170.0,22.418546266684107,21.847187273219824,21.230129593474146,22.418330257433922,22.357956188051272,22.418673250272775
18,180.0,22.671171533201203,22.131404106190857,21.590654336699295,22.671007629118595,22.60780239142277,22.671348718567035
19,190.0,22.88853715214154,22.379859044121616,21.9028067355046,22.888412414594914,22.82425836063638,22.88875181041883
20,200.0,23.076765060748773,22.59806845032198,22.174573719008826,23.076669939023315,23.012827400390155,23.077007829408036
21,210.0,23.240735037716792,22.79056583699719,22.412422073762674,23.24066241917756,23.177962732977974,23.240998970468357
22,220.0,23.384367667531833,22.96109695320762,22.62161712222837,23.38431221130567,23.323289951658943,23.38464756945561
23,230.0,23.510837008496875,23.11277269283166,22.80647066170012,23.51079467343454,23.451778826798574,23.511128966081976
24,240.0,23.62273156144194,23.248189638730903,22.970534044737573,23.622699268429752,23.565876485208356,23.623032607110197
25,250.0,23.722177014436948,23.369525602359726,23.11674895395115,23.722152402520177,23.667611117341597,23.72248488475166
26,260.0,23.810930547167747,23.478615730825457,23.24756560006384,23.810911795786414,23.75867314539638,23.81124350697457
27,270.0,23.890453828201434,23.57701343202549,23.36503580799408,23.890439526476865,23.840479093561015,23.890770541571083
28,280.0,23.961969934688515,23.666039380281326,23.47088669331542,23.961958984505316,23.91422212537262,23.962289369444388
29,290.0,24.026508052639038,23.74682111958802,23.56657928074863,24.026499596195695,23.980912254698517,24.02682940914261
30,300.0,24.08493882323482,23.820325215881173,23.653355389732287,24.084932188488843,24.041408517893153,24.085261480890548
31,310.0,24.138002478122676,23.8873834779941,23.73227533439852,24.137997137419184,24.096444854848798,24.13832595490891
32,320.0,24.186331377502604,23.9487144359866,23.804248396409065,24.186326915983802,24.14665104039751,24.186655299147553
33,330.0,24.23046817464311,24.004941010619447,23.870057582682257,24.23046426597183,24.192569700715048,24.2307922510077
34,340.0,24.270880540985043,24.056605110664197,23.93037984064992,24.270876928593232,24.234670216788558,24.271204547869505
35,350.0,24.307973169733003,24.104179741686337,23.985802644811564,24.307969652231865,24.273360139868824,24.308296934770517
36,360.0,24.342097613071267,24.148079090647695,24.03683767010416,24.34209403287967,24.308994608329233,24.342421004767157
37,370.0,24.373560385163124,24.188666957275824,24.083932115064922,24.3735566195546,24.341884151160798,24.373883304294665
38,380.0,24.402629669116426,24.226263829768808,24.127478120013,24.40262562317588,24.37230118284702,24.402952041995423
39,390.0,24.429540894344523,24.261152844490873,24.167820633882663,24.429536495389446,24.400485431880945,24.429862667505375
40,400.0,24.454501395235432,24.29358482344491,24.205264012134425,24.45449658837587,24.426648496427593,24.454822531222117
41,410.0,24.47769431903911,24.323782546834014,24.24007757213442,24.47768906364157,24.450977682429627,24.478014793066478
42,420.0,24.499281917355535,24.35194438887201,24.27250028848056,24.499276184210046,24.47363924933425,24.49960171465235
43,430.0,24.51940832929439,24.378247421706124,24.302744775853512,24.519402098343832,24.494781164814576,24.51972744298367
44,440.0,24.53820194363656,24.402850073483545,24.331000679395025,24.538195202144934,24.514535450906816,24.53852037303401
45,450.0,24.555777410866497,24.425894411470452,24.357437570461656,24.55577015194367,24.533020188872833,24.556095160127615
46,460.0,24.57223736291079,24.447508108821133,24.382207428010027,24.572229584321928,24.550341237966464,24.572554439935207
47,470.0,24.587673887890134,24.46780614360898,24.405446771542973,24.587665591093526,24.56659371351523,24.587990303454323
48,480.0,24.602169798839206,24.48689227057367,24.42727850006716,24.602160988192296,24.58186326183683,24.60248556588408
49,490.0,24.615799728465472,24.504860299352092,24.44781348226999,24.615790410601168,24.596227163097087,24.616114861537078
50,500.0,24.62863107664017,24.521795207481233,24.467151935359635,24.62862125994567,24.60975528798849,24.62894559143774
51,510.0,24.64072483270972,24.537774111925835,24.48538462392679,24.640714526907505,24.622510929841013,24.641038745720454
