,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.07746861593176695,0.052104433491039076,0.05170897979123728
2,20.0,0.7692447732695666,0.5673253571875936,0.5412533121539173
3,30.0,2.2325967774175957,1.7525755705059844,1.730788875287514
4,40.0,4.024597659867205,3.312864436638578,3.3725470575808503
5,50.0,5.8203746788307225,5.070682730180183,5.203139736226233
6,60.0,7.530779141337767,6.9113039509062615,7.069573844642649
7,70.0,9.1460095120497,8.731752212592893,8.878290154882055
8,80.0,10.658940916160041,10.453572403325385,10.569977165325765
9,90.0,12.057936986626443,12.030420357863221,12.112146606464597
10,100.0,13.333975129848803,13.443364842275221,13.49307506090065
11,110.0,14.4843447927688,14.691982223242269,14.71510114766213
12,120.0,15.512421168305996,15.786363071009033,15.788735515852762
13,130.0,16.425847682102496,16.741496444000262,16.728367922094687
14,140.0,17.234612714427023,17.573831394512926,17.5495249067081
15,150.0,17.949570091598275,18.29938889196104,18.267302121870443
16,160.0,18.581472606855705,18.93284992607021,18.895576177077128
17,170.0,19.14041819921744,19.48721008822176,19.446689787018542
18,180.0,19.6355811115756,19.97373979087068,19.93140317758888
19,190.0,20.07512201146514,20.402095039878805,20.35898257677856
20,200.0,20.46620174529102,20.780491229774814,20.73734977431139
21,210.0,20.815049574488164,21.115893060363497,21.073250357798607
22,220.0,21.127055686661638,21.414197114129646,21.372418463879942
23,230.0,21.406870392978668,21.68039668545562,21.639727581519338
24,240.0,21.658500400505257,21.91872544057601,21.879323448584323
25,250.0,21.885397394368315,22.132780030352958,22.09473852512226
26,260.0,22.090536999829354,22.325623414168927,22.28898921458199
27,270.0,22.276487781026567,22.49987126572234,22.464657716085437
28,280.0,22.445470765491905,22.65776391849878,22.62396058061324
29,290.0,22.59941037277941,22.801226145570613,22.768805970459677
30,300.0,22.739977762346292,22.931916803523986,22.900841429066855
31,310.0,22.868627615610805,23.051270081031333,23.02149373536342
32,320.0,22.9866292976173,23.16052981628244,23.132002183242914
33,330.0,23.09509324433523,23.260778100457426,23.233446411815315
34,340.0,23.194993313992555,23.352959171647043,23.326769723039632
35,350.0,23.28718573670588,23.437899424298163,23.412798661654243
36,360.0,23.37242520139387,23.516324210426877,23.492259496414366
37,370.0,23.451378534892417,23.588871986271787,23.565792128693605
38,380.0,23.524636355427752,23.65610625782663,23.63396186130602
39,390.0,23.59272302067262,23.71852569684054,23.69726938380222
40,400.0,23.656105138271077,23.776572732278073,23.75615926776345
41,410.0,23.71519886280541,23.830640868029626,23.811027214279118
42,420.0,23.77037616655373,23.88108093346478,23.862226253752254
43,430.0,23.821970240781972,23.92820643746689,23.910072063809853
44,440.0,23.87028015889713,23.972298167216334,23.954847542926473
45,450.0,23.915574911643837,24.0136081489407,23.99680675420066
46,460.0,23.958096906894813,24.05236306820688,24.036178334789653
47,470.0,23.998065011979406,24.088767231135662,24.073168450782575
48,480.0,24.035677204245115,24.12300513464579,24.10796336443116
49,490.0,24.071112885388434,24.155243702826944,24.140731669937587
50,500.0,24.104534906583275,24.18563423749518,24.171626245146182
51,510.0,24.136091344279944,24.21431412341931,24.200785959144735
52,520.0,24.165917060628487,24.241408322467503,24.228337169603687
53,530.0,24.19413507742414,24.267030685698913,24.254395038611953
54,540.0,24.22085778825576,24.29128510805897,24.27906469142956
55,550.0,24.24618802999276,24.314266546684536,24.302442239023364
56,560.0,24.270220031734116,24.33606192075932,24.324615682188455
57,570.0,24.293040256770315,24.35675090826012,24.34566571253277
58,580.0,24.314728150988053,24.376406652783803,24.36566642342955
59,590.0,24.33535680927627,24.39509639175369,24.384685942218816
60,600.0,24.354993569930137,24.4128820157888,24.402786993396315
61,610.0,24.373700545739062,24.429820567641688,24.42002740118754
62,620.0,24.391535099264942,24.445964688011195,24.43646053880745
63,630.0,24.40855026885204,24.46136301455101,24.452135730712193
64,640.0,24.42479515108691,24.476060539566863,24.467098613348767
65,650.0,24.440315244654666,24.4900989311955,24.481391459193944
66,660.0,24.455152759970183,24.503516822230985,24.495053468257833
67,670.0,24.469346898382152,24.516350070257317,24.50812103070577
68,680.0,24.482934104289697,24.528631992273,24.520627963823507
69,690.0,24.495948293123504,24.540393576613397,24.53260572610227
70,700.0,24.508421057769006,24.5516636746406,24.544083610949045
71,710.0,24.52038185572062,24.56246917435466,24.555088922177866
72,720.0,24.531858178985626,24.572835157854804,24.56564713321584
73,730.0,24.542875708496528,24.582785044318985,24.575782031708997
74,740.0,24.553458454662383,24.59234072001665,24.585515851040242
75,750.0,24.56362888539696,24.601522656656286,24.59486939008296
76,760.0,24.57340804292708,24.610350019263702,24.60386212237488
77,770.0,24.582815650452986,24.618840764609228,24.612512295763032
78,780.0,24.591870209660243,24.627011731135394,24.62083702345202
79,790.0,24.60058908996843,24.63487872119531,24.628852367289905
80,800.0,24.60898861029938,24.64245657635674,24.636573414039983
81,810.0,24.61708411406426,24.64975924640442,24.64401434529253
82,820.0,24.624890038017785,24.656799852663244,24.65118850162837
83,830.0,24.632419975521127,24.663590746153954,24.6581084415494
84,840.0,24.6396867347465,24.670143561044963,24.664785995671153
85,850.0,24.646702392259822,24.676469263856067,24.671232316591777
86,860.0,24.653478342408647,24.682578198768766,24.677457924845413
87,870.0,24.660025342878647,24.688480129403523,24.683472751260467
88,880.0,24.66635355674282,24.694184277372557,24.6892861760659
89,890.0,24.67247259133989,24.699699357883755,24.69490706500514
90,900.0,24.678391534205876,24.70503361265734,24.70034380273082
91,910.0,24.684118986348164,24.710194840378094,24.705604323703035
92,920.0,24.689663093071204,24.715190424891464,24.7106961408055
93,930.0,24.695031572538877,24.720027361337344,24.715626371863408
94,940.0,24.70023174230011,24.724712280386864,24.720401764246972
95,950.0,24.70527054389771,24.72925147073516,24.725028717706493
96,960.0,24.71015456574992,24.733650900003102,24.72951330558645
97,970.0,24.714890064425063,24.7379162341553,24.733861294553755
98,980.0,24.71948298443659,24.74205285558131,24.73807816294168
99,990.0,24.723938976684895,24.74606587990808,24.74216911784242
100,1000.0,24.728263415639663,24.74996017168359,24.746139111020653
