,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,-4.1795811304387604e-08,1.3678305732583602e-08,5.797256442937094e-07
2,20.0,-9.096144897862166e-08,1.751317246828892e-07,2.0456332295704336e-06
3,30.0,1.5277697112350473e-07,5.999205984472328e-07,4.289429486929633e-06
4,40.0,8.068385853741414e-07,1.3032750364741872e-06,7.022617853660004e-06
5,50.0,1.7262593203501811e-06,2.2289010974082267e-06,1.011792511927717e-05
6,60.0,2.7652347800447104e-06,3.3081945810002783e-06,1.3447391056074475e-05
7,70.0,3.823362287220466e-06,4.4855608373185776e-06,1.6857974556200667e-05
8,80.0,4.83746957300149e-06,5.721592349673234e-06,2.0212919843411295e-05
9,90.0,5.771618955491057e-06,6.988675310474268e-06,2.3414670422317078e-05
10,100.0,6.6082051369628415e-06,8.265887233863743e-06,2.6405771371236476e-05
11,110.0,7.342142075179309e-06,9.536478402725854e-06,2.915963220388686e-05
12,120.0,7.977293315360637e-06,1.0787090619168416e-05,3.1671397499920893e-05
13,130.0,8.521029733895645e-06,1.2006641722829279e-05,3.394969201271322e-05
14,140.0,8.981847367431545e-06,1.3186627979698731e-05,3.6009661580041984e-05
15,150.0,9.370293445927703e-06,1.4321049945750195e-05,3.787010393196156e-05
16,160.0,9.69592541541839e-06,1.5405878394507588e-05,3.955042939453405e-05
17,170.0,9.966966636532578e-06,1.6438704038467645e-05,4.106966230450167e-05
18,180.0,1.0191903660446383e-05,1.7418803281100594e-05,4.244537949503686e-05
19,190.0,1.0377075371008406e-05,1.834661429912877e-05,4.369323648057915e-05
20,200.0,1.0527808700135238e-05,1.9223285682504897e-05,4.482755733010681e-05
21,210.0,1.0649450014242461e-05,2.0050605518441177e-05,4.586073747206468e-05
22,220.0,1.0746339487359514e-05,2.0830679330843693e-05,4.680365618423656e-05
23,230.0,1.0821501202415938e-05,2.15661525866029e-05,4.766583109355889e-05
24,240.0,1.0877745901579247e-05,2.225949671111057e-05,4.8455559583093224e-05
25,250.0,1.0918010548720959e-05,2.2913251720549064e-05,4.917999159154175e-05
26,260.0,1.0944111379760447e-05,2.3530140398927795e-05,4.984535578038581e-05
27,270.0,1.0957740246483135e-05,2.4112484956208416e-05,5.045690638190268e-05
28,280.0,1.0960689085889991e-05,2.466272029436546e-05,5.101940946867504e-05
29,290.0,1.0953523606768193e-05,2.518321384282815e-05,5.1536997391211596e-05
30,300.0,1.0938126179206895e-05,2.5675933454516293e-05,5.201310079926405e-05
31,310.0,1.0915444547654166e-05,2.614298982029177e-05,5.245099695643222e-05
32,320.0,1.0885858093852496e-05,2.6586219688664463e-05,5.285315771214882e-05
33,330.0,1.0850218314388722e-05,2.700716326856953e-05,5.3222290750312084e-05
34,340.0,1.0809015764849054e-05,2.7407615214764553e-05,5.3560443261045946e-05
35,350.0,1.0763284417654898e-05,2.778908129164353e-05,5.3869191188398245e-05
36,360.0,1.0713021320145294e-05,2.8152528190841428e-05,5.415009136590117e-05
37,370.0,1.0658991890149592e-05,2.849946748468728e-05,5.440480874145731e-05
38,380.0,1.0601337511103877e-05,2.8831164409293375e-05,5.4634881194744464e-05
39,390.0,1.0540464389971934e-05,2.9148373070835183e-05,5.484083051532958e-05
40,400.0,1.047684530393963e-05,2.945211908867345e-05,5.502416708567312e-05
41,410.0,1.0410540339377466e-05,2.9743509808617755e-05,5.51847158820057e-05
42,420.0,1.0341801224850474e-05,3.0023158583425007e-05,5.532483210224353e-05
43,430.0,1.0271033828659824e-05,3.0291574752654224e-05,5.544567333976158e-05
44,440.0,1.019869626218049e-05,3.0549901260372744e-05,5.554623396917089e-05
45,450.0,1.0124463764614156e-05,3.079848352133446e-05,5.5627976276127e-05
46,460.0,1.0048544742538419e-05,3.103784579383986e-05,5.569083240347259e-05
47,470.0,9.971335645998528e-06,3.126886550963367e-05,5.573570676707256e-05
48,480.0,9.892805219527458e-06,3.1491777946919985e-05,5.5763190035036137e-05
49,490.0,9.813217762798947e-06,3.1707024173455175e-05,5.577345249603386e-05
50,500.0,9.732448644287012e-06,3.191482943223671e-05,5.576755396569641e-05
51,510.0,9.651204941348505e-06,3.2116095892034936e-05,5.574527882453894e-05
52,520.0,9.56922796883441e-06,3.231108408425961e-05,5.5706911033763706e-05
53,530.0,9.485651317194908e-06,3.249934867340589e-05,5.56555340978489e-05
54,540.0,9.402084289102781e-06,3.2682157435621285e-05,5.5586103615876946e-05
55,550.0,9.318274894382888e-06,3.28596552819435e-05,5.549931095325192e-05
56,560.0,9.23335799892108e-06,3.3031691764062004e-05,5.540096589585653e-05
57,570.0,9.148380514949634e-06,3.319848507503451e-05,5.528820266302241e-05
58,580.0,9.063205509464838e-06,3.335993802765758e-05,5.5160584405211886e-05
59,590.0,8.977385182613314e-06,3.3517531430961524e-05,5.501975259895348e-05
60,600.0,8.890976577059436e-06,3.367079159505301e-05,5.4865838899508505e-05
61,610.0,8.804899668330207e-06,3.381930864921359e-05,5.469859087285988e-05
62,620.0,8.718602701048906e-06,3.3964221862980524e-05,5.4523321403198075e-05
63,630.0,8.63201396763273e-06,3.410486248186197e-05,5.433147347062475e-05
64,640.0,8.545521408395842e-06,3.424173157535794e-05,5.412373948349908e-05
65,650.0,8.45870914450292e-06,3.4375054583492954e-05,5.3908574104292236e-05
66,660.0,8.371945394335142e-06,3.450508423897929e-05,5.36803492604153e-05
67,670.0,8.285154336113953e-06,3.463110816865573e-05,5.3440112480515357e-05
68,680.0,8.198175907902624e-06,3.475416519026808e-05,5.318964879055173e-05
69,690.0,8.111563963228066e-06,3.4874728940677105e-05,5.292855852089791e-05
70,700.0,8.024989154963353e-06,3.4991244541718205e-05,5.2656698311487335e-05
71,710.0,7.941062337760937e-06,3.5104634475854655e-05,5.2379804008994806e-05
72,720.0,7.854697702314588e-06,3.521587648977714e-05,5.208856653110297e-05
73,730.0,7.76491836251817e-06,3.532447135719675e-05,5.178331923880336e-05
74,740.0,7.678712063172655e-06,3.542942787572632e-05,5.147320605933123e-05
75,750.0,7.592734758892372e-06,3.5531596459428414e-05,5.1153893079947034e-05
76,760.0,7.5068322504639154e-06,3.563172269101849e-05,5.0826658161972355e-05
77,770.0,7.421067052567404e-06,3.572948296446144e-05,5.049002012995164e-05
78,780.0,7.3351663979739884e-06,3.582402787944987e-05,5.0145869787111125e-05
79,790.0,7.249753846274583e-06,3.5916488059933755e-05,4.9796125875242056e-05
80,800.0,7.163936987818675e-06,3.6006619175814035e-05,4.943716953449796e-05
81,810.0,7.078640327188469e-06,3.60938240579355e-05,4.9069268791963744e-05
82,820.0,6.99372634353044e-06,3.617944480678433e-05,4.86966379245918e-05
83,830.0,6.909518642454867e-06,3.6262424313161375e-05,4.831955315691624e-05
84,840.0,6.824838954253631e-06,3.6343319497646094e-05,4.7935221238125294e-05
85,850.0,6.740125823073596e-06,3.642204147952506e-05,4.7544079637069424e-05
86,860.0,6.656629066520884e-06,3.649851304476256e-05,4.7147838855002924e-05
87,870.0,6.572821055340882e-06,3.657244583724157e-05,4.6755377703672485e-05
88,880.0,6.488617395504159e-06,3.664469818315792e-05,4.635277097844436e-05
89,890.0,6.405074535379608e-06,3.671509769000815e-05,4.594186234906308e-05
90,900.0,6.322587247363253e-06,3.678260271941461e-05,4.552831001986881e-05
91,910.0,6.239446492873368e-06,3.6848768740012155e-05,4.5108007512867596e-05
92,920.0,6.156630588960721e-06,3.6912970385314876e-05,4.468862969458523e-05
93,930.0,6.074588031453605e-06,3.697466976025908e-05,4.426696165359908e-05
94,940.0,5.992095250373123e-06,3.7034519436671835e-05,4.384051117612352e-05
95,950.0,5.909732727568466e-06,3.709362062596501e-05,4.341924300452897e-05
96,960.0,5.828730527143521e-06,3.714895363406784e-05,4.299125431945489e-05
97,970.0,5.747391154568446e-06,3.7202692807887164e-05,4.2552042801377977e-05
98,980.0,5.665875274216436e-06,3.7255716746271724e-05,4.211870222441953e-05
99,990.0,5.585196734418158e-06,3.730619272877213e-05,4.168594976606714e-05
100,1000.0,,,
