,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,-5.588366548558561,-5.573962379944502,-5.643583095269751
1,10.0,-5.588368519514569,-5.57396406999113,-5.6435819869449855
2,20.0,-5.588373463527962,-5.573976643945265,-5.643587071679182
3,30.0,-5.588389449628985,-5.5740118485489685,-5.643623132085626
4,40.0,-5.5884350581694555,-5.574080985449438,-5.6437130834931555
5,50.0,-5.5885275362097175,-5.574194115594945,-5.6438744658596525
6,60.0,-5.5886806311035135,-5.574359528516786,-5.644121881701183
7,70.0,-5.588904645921721,-5.574583746401416,-5.64446765324444
8,80.0,-5.589206909586491,-5.574871850914551,-5.644921661368807
9,90.0,-5.589592335749036,-5.57522783272487,-5.645491297037392
10,100.0,-5.590063934406339,-5.575654857006921,-5.646181641237929
11,110.0,-5.590623261403697,-5.576155433045888,-5.646995800760048
12,120.0,-5.5912707861251025,-5.576731526588307,-5.6479352657263595
13,130.0,-5.592006201382634,-5.577384631544074,-5.649000278192251
14,140.0,-5.5928286301416925,-5.578115821377594,-5.650190125867465
15,150.0,-5.593736808535046,-5.578925799101187,-5.651503396994243
16,160.0,-5.594729226049383,-5.579814937851885,-5.6529381833411385
17,170.0,-5.595804201381009,-5.580783322665275,-5.654492229693041
18,180.0,-5.596959964606912,-5.581830788062962,-5.656163059115727
19,190.0,-5.598194708753337,-5.582956958745688,-5.657948056735788
20,200.0,-5.599506604965201,-5.584161279439414,-5.65984453783739
21,210.0,-5.600893846999311,-5.585443048965079,-5.661849801742451
22,220.0,-5.602354659267434,-5.586801444807708,-5.663961157523328
23,230.0,-5.603887309649057,-5.58823554932136,-5.666175958614117
24,240.0,-5.605490104862046,-5.589744371111987,-5.668491614912739
25,250.0,-5.60716141252913,-5.591326859828853,-5.670905610540666
26,260.0,-5.608899646967711,-5.592981924724655,-5.67341550268916
27,270.0,-5.610703280598233,-5.594708446477119,-5.676018935473973
28,280.0,-5.612570833784119,-5.596505285900396,-5.678713632780881
29,290.0,-5.614500886746256,-5.59837129692009,-5.681497410070403
30,300.0,-5.6164920560096245,-5.600305330497268,-5.684368161183243
31,310.0,-5.618543029466894,-5.60230624148878,-5.68732386580217
32,320.0,-5.62065251735212,-5.604372895669617,-5.6903625840357455
33,330.0,-5.6228192950541676,-5.60650416996149,-5.693482450413512
34,340.0,-5.625042165998748,-5.608698958161189,-5.696681682636186
35,350.0,-5.627319985401029,-5.610956173768631,-5.699958559327696
36,360.0,-5.629651644563983,-5.61327475013914,-5.7033114366092
37,370.0,-5.632036071655151,-5.615653639615942,-5.706738727791095
38,380.0,-5.634472232055153,-5.618091822946414,-5.710238913799797
39,390.0,-5.636959126740986,-5.620588300394773,-5.713810538870699
40,400.0,-5.639495789408745,-5.6231420973152435,-5.717452187672009
41,410.0,-5.642081284208959,-5.625752262686602,-5.7211625231216265
42,420.0,-5.644714707148439,-5.62841787273439,-5.724940211765183
43,430.0,-5.647395181228862,-5.631138022814233,-5.728784047423625
44,440.0,-5.650121859777246,-5.633911833160799,-5.73269280286938
45,450.0,-5.652893924873718,-5.636738452232274,-5.736665326583602
46,460.0,-5.655710578587602,-5.6396170443039475,-5.740700490265454
47,470.0,-5.658571049897789,-5.642546801539229,-5.744797207339698
48,480.0,-5.661474592474609,-5.645526937426836,-5.74895444448999
49,490.0,-5.664420479088338,-5.648556685100736,-5.7531711798604075
50,500.0,-5.6674080083501535,-5.651635299618832,-5.757446447985794
51,510.0,-5.670436495335799,-5.6547620534850225,-5.761779312328879
52,520.0,-5.673505285787507,-5.657936248272927,-5.766168843671677
53,530.0,-5.676613727741222,-5.6611571944603005,-5.770614174674988
54,540.0,-5.6797611920366275,-5.664424221248259,-5.775114504378301
55,550.0,-5.682947086335565,-5.667736688163241,-5.779668872527844
56,560.0,-5.68617080641732,-5.671093959087295,-5.784276538195448
57,570.0,-5.689431782312267,-5.674495422373424,-5.788936732890302
58,580.0,-5.6927294614516075,-5.677940473591044,-5.793648686489426
59,590.0,-5.696063295313811,-5.681428529427546,-5.798411655131547
60,600.0,-5.699432754052978,-5.684959035182435,-5.803224933995388
61,610.0,-5.702837320008329,-5.688531427423197,-5.808087837399725
62,620.0,-5.706276505603086,-5.692145172656995,-5.81299966445237
63,630.0,-5.709749805717411,-5.695799748732164,-5.817959933299666
64,640.0,-5.713256760213676,-5.699494638862123,-5.822967717158157
65,650.0,-5.716796897004737,-5.703229351977043,-5.828022550242479
66,660.0,-5.7203697648066205,-5.707003396717025,-5.833123803640458
67,670.0,-5.72397492585294,-5.71081631032351,-5.838270867832195
68,680.0,-5.727611947862852,-5.714667611738403,-5.84346315924711
69,690.0,-5.731280410463974,-5.718556875640633,-5.848700144817228
70,700.0,-5.734979913704416,-5.722483649949333,-5.853981252007763
71,710.0,-5.738710051188048,-5.726447503121573,-5.859305951266794
72,720.0,-5.742470482163781,-5.730448017969135,-5.864673912200093
73,730.0,-5.746260732252703,-5.734484798339249,-5.870084254951076
74,740.0,-5.750080469362331,-5.7385574349543775,-5.875536667539732
75,750.0,-5.75392934698732,-5.742665535357028,-5.881030635995361
76,760.0,-5.757806995689559,-5.746808720257721,-5.886565700579844
77,770.0,-5.761713083026222,-5.750986625689405,-5.8921413915484475
78,780.0,-5.765647254598203,-5.755198884832419,-5.897757206213386
79,790.0,-5.769609194373976,-5.7594451329888345,-5.903412761094815
80,800.0,-5.7735985642181635,-5.763725038013103,-5.909107625344368
81,810.0,-5.777615053665279,-5.768038247136083,-5.914841269501798
82,820.0,-5.781658353969967,-5.772384430947831,-5.920613282170184
83,830.0,-5.7857281578290625,-5.776763273979679,-5.92642332878923
84,840.0,-5.789824183050938,-5.781174441076885,-5.932270993696509
85,850.0,-5.7939461151189935,-5.7856176406795425,-5.938155817323573
86,860.0,-5.798093685560649,-5.790092548774119,-5.944077425233792
87,870.0,-5.802266620425727,-5.794598884735703,-5.950035418796594
88,880.0,-5.806464630555207,-5.799136328569268,-5.956029869365207
89,890.0,-5.810687451118219,-5.8037046302231445,-5.962059696772403
90,900.0,-5.814934832447285,-5.808303476533094,-5.968125043009032
91,910.0,-5.819206512512848,-5.8129326082374275,-5.974225086678792
92,920.0,-5.823502229702554,-5.817591753176028,-5.980359773436944
93,930.0,-5.827821749782953,-5.822280649604045,-5.9865286890290434
94,940.0,-5.832164821834333,-5.826999025676286,-5.99273161226952
95,950.0,-5.836531216296419,-5.831746639912982,-5.998967948771402
96,960.0,-5.840920688459628,-5.836523257126323,-6.005238095705729
97,970.0,-5.84533303346002,-5.8413285789595015,-6.011540714477345
98,980.0,-5.849768000231395,-5.8461624236425305,-6.017875937801023
99,990.0,-5.854225382833411,-5.851024523146685,-6.024243438608815
100,1000.0,,,
