,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44643456506493284,0.0862571613749909,0.022162495187845684,0.35562696318850145,0.29071510502769576,0.0520711358687461,0.07879684063531596,0.11386147645976104,0.3121943485143942
2,20.0,2.4133842883066117,0.7679744048719551,0.20978596252349763,2.1428444857091504,1.8096102070710578,0.5515851872003878,0.6150411853029505,0.9586327868292237,1.9709592587949527
3,30.0,5.820168085569861,2.4282881437081865,0.8023869390401653,5.36566248362856,4.721844508115585,1.8660965129526663,1.8510616128786272,2.543104170312306,5.068438299553171
4,40.0,9.407374121586413,4.663334779407634,1.9308451572452605,8.834595422020042,8.012328267243415,3.7610837587403023,3.6287596632521852,4.552546276076819,8.474429610043671
5,50.0,12.513090033346192,7.016227815624651,3.4974200823255996,11.893281804759939,11.00747577654388,5.884326206640869,5.658892749362828,6.70814922079712,11.517483531413017
6,60.0,15.002444383270854,9.256140684531863,5.310159083070089,14.386654500999587,13.506141864784373,8.001794434793258,7.721240149302632,8.818878853729643,14.02007853289924
7,70.0,16.94130672352871,11.295904335171118,7.191693811030468,16.359047221190483,15.518851146101994,9.985221475793368,9.681901470970748,10.773999424737696,16.01553158921319
8,80.0,18.440001638213225,13.115443902422964,9.016504327567592,17.905497847743952,17.12143075641792,11.77555618221645,11.472159075400885,12.52242978348606,17.59030940541444
9,90.0,19.601203564206525,14.72320261735308,10.711631197497686,19.11969781162798,18.397020902359852,13.355837193598077,13.066554413497151,14.052216404489732,18.832812432506895
10,100.0,20.5071394260577,16.138659639323517,12.243936014713759,20.07940438324137,19.41729334040789,14.73255362443673,14.465378636101708,15.373650367534891,19.820425195025692
11,110.0,21.219966967225403,17.38439226394673,13.605895155773434,20.84024423829087,20.234335131733218,15.9235803023325,15.682383262690376,16.507505480847648,20.611201877269018
12,120.0,21.785869688624803,18.48253180493671,14.804457926679811,21.458158712357893,20.906913482963308,16.950970019776676,16.73704667579091,17.477916181532077,21.24993126063476
13,130.0,22.239174050629643,19.45331848200478,15.853617707346196,21.960783520173585,21.463473557707893,17.837042192852994,17.650159411822823,18.308572911303195,21.770713683264507
14,140.0,22.605315266336802,20.314668127643365,16.7699434732282,22.36396288460244,21.913139722749005,18.602470590849222,18.44154332008282,19.020969390783836,22.198626446279654
15,150.0,22.903211754266604,21.08198945169745,17.570114815129614,22.699815506205624,22.290300490496875,19.265532883013833,19.129039448911133,19.633799161521175,22.55276567503763
16,160.0,23.147278167135983,21.768312820944097,18.269693886717736,22.97851744252128,22.607542952354205,19.841955556038858,19.728198165002798,20.162935861388714,22.84926153665692
17,170.0,23.348467026325476,22.385453223714585,18.882609182631207,23.211162838078216,22.877177146029904,20.34507188022601,20.252316116073246,20.62168020479353,23.09747262177439
18,180.0,23.515156731585495,22.946885797121286,19.421030587570954,23.406684329140866,23.105904136853837,20.78609451216957,20.71264426779804,21.021096255019785,23.307305417327424
19,190.0,23.653999357055337,23.39653355454768,19.895440401170788,23.57166973903906,23.30205574952089,21.17438029417022,21.118639778967776,21.37035836482552,23.486135353519433
20,200.0,23.770130718706184,23.89113390246902,20.31479218858642,23.71155530453565,23.470990496032915,21.517757250991398,21.478235568851062,21.677070675141724,23.638269087055043
21,210.0,23.86759470664036,24.372750651514785,20.686700126340344,23.83060729892649,23.616899611878335,21.822783537104726,21.798084642835285,21.947543516905828,23.76877772368634
22,220.0,23.949693887850902,24.70184754812288,21.017625778814846,23.932251988189105,23.737726391530874,22.094915679513438,22.08376693167898,22.18702425645597,23.880924865843646
23,230.0,24.01903755951662,25.046431884642427,21.313051025474987,24.01939343068583,23.855918248827464,22.338735163115047,22.33997281322615,22.399889629677023,23.977946988917562
24,240.0,24.07774595643046,25.36851401864167,21.57763216314965,24.094267029028117,23.957697589607818,22.558121965646478,22.570653246403115,22.589804648055193,24.061678944717524
25,250.0,24.127575178925404,25.663486760374,21.815329583318313,24.15866146984789,24.035332124567358,22.7563346703554,22.779148116819176,22.759846818960106,24.13447506990613
26,260.0,24.169934667776353,25.934060024811185,22.02951969584901,24.214164846793597,24.110800367547558,22.93613154882723,22.96829182382883,22.912613475852943,24.197934362990463
27,270.0,24.20598545493223,26.182444295765567,22.22308884412302,24.262194491062797,24.176425904619173,23.099843350145868,23.140494932821593,23.05030431765644,24.253007446693818
28,280.0,24.23671574380398,26.41183289138839,22.398510694940043,24.303689533239655,24.234269430469183,23.249487429275447,23.29781139637956,23.174788269193982,24.301118841465307
29,290.0,24.262941687383854,26.62334053510898,22.55791317584525,24.33954786603977,24.28580080821207,23.38676104100376,23.442006147601276,23.287661324981393,24.343209393546893
30,300.0,24.285337777636652,26.817535714628516,22.703129805365258,24.370593291721857,24.331498078207275,23.513172847068883,23.574586858831896,23.390291903347638,24.37995852011145
31,310.0,24.30444420847653,26.995845665354413,22.835746942590017,24.397467407118004,24.371980246076525,23.630012601808616,23.69686708426685,23.483855788290636,24.41211276431416
32,320.0,24.320807488106297,27.159722112544543,22.95714152959926,24.420723372695498,24.407946096411845,23.73832179233823,23.809982149941913,23.56936760848683,24.440323746216638
33,330.0,24.334797665317854,27.30969991755625,23.068510928608998,24.4408437070568,24.440013146077337,23.839092053978682,23.914894129473094,23.647706978755764,24.464935192088365
34,340.0,24.346709918836996,27.446605157151918,23.170901450140054,24.458238468113215,24.468483251192872,23.933140513049228,24.012475623396124,23.719638973693243,24.48651197696324
35,350.0,24.35686875645025,27.571304069040508,23.265227855998138,24.4732299039264,24.493859107517718,24.02119681138033,24.103476129408946,23.785830897027644,24.505368872239448
36,360.0,24.365520151483544,27.684486416638315,23.352293022886094,24.48612880080061,24.516637165762805,24.103919513542913,24.188532708375615,23.846865525355764,24.521836512408505
37,370.0,24.372963743357296,27.786759782348756,23.432806096366765,24.4972151880906,24.536696058077073,24.181866395900325,24.268235863896418,23.903255482188875,24.536221403885623
38,380.0,24.37912390467643,27.878642084046046,23.507390160772086,24.506700214799167,24.554478515221984,24.255544685401215,24.343079427381173,23.9554523726894,24.54874590443996
