,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,128.47487113618308
1,10.0,128.46164903405494
2,20.0,128.4172273700786
3,30.0,128.35771329399327
4,40.0,128.28593514018183
5,50.0,128.1967188866424
6,60.0,128.08678173440583
7,70.0,127.95617150850778
8,80.0,127.80699870142787
9,90.0,127.6421442793805
10,100.0,127.4644830723284
11,110.0,127.27654390051029
12,120.0,127.08040810175525
13,130.0,126.8777363599464
14,140.0,126.6698153404021
15,150.0,126.45763772101276
16,160.0,126.24196038699871
17,170.0,126.02335419349473
18,180.0,125.8022505699061
19,190.0,125.57896804061208
20,200.0,125.35374374998044
21,210.0,125.12674560692315
22,220.0,124.89809307282617
23,230.0,124.66786690813404
24,240.0,124.43611360424393
25,250.0,124.20285965918177
26,260.0,123.96810947140106
27,270.0,123.73185351268741
28,280.0,123.49407301679291
29,290.0,123.25473572226755
30,300.0,123.0138073883065
31,310.0,122.77124244649418
32,320.0,122.52699594896322
33,330.0,122.28101687345335
34,340.0,122.03325223959341
35,350.0,121.78364715506112
36,360.0,121.5321450082401
37,370.0,121.27868858040138
38,380.0,121.02321846002171
39,390.0,120.76567777694306
40,400.0,120.50600603322168
41,410.0,120.24414407706247
42,420.0,119.98003320409696
43,430.0,119.71361364197378
44,440.0,119.44482478015206
45,450.0,119.17360960756793
46,460.0,118.89990929057944
47,470.0,118.62366328135211
48,480.0,118.3448162315313
49,490.0,118.06330685777615
50,500.0,117.77907984215045
51,510.0,117.49207702090281
52,520.0,117.20223957092979
53,530.0,116.90951275921346
54,540.0,116.61383972178717
55,550.0,116.315162815311
56,560.0,116.01342488572267
57,570.0,115.70857193814967
58,580.0,115.40054506213798
59,590.0,115.0892904159005
60,600.0,114.77475057713339
61,610.0,114.45687396165886
62,620.0,114.13559682240519
63,630.0,113.81086924776712
64,640.0,113.4826347407478
65,650.0,113.15083465693729
66,660.0,112.81541823893514
67,670.0,112.47632344058042
68,680.0,112.13349640470794
69,690.0,111.78688245450178
70,700.0,111.43642291745262
71,710.0,111.08205826966416
72,720.0,110.72373976748172
73,730.0,110.36139987188226
74,740.0,109.99499173910705
75,750.0,109.62444794595508
76,760.0,109.24971167535084
77,770.0,108.87073074218438
78,780.0,108.48743891070623
79,790.0,108.09977897120935
80,800.0,107.70768799658758
81,810.0,107.31110732761775
82,820.0,106.90997773430138
83,830.0,106.50423737319163
84,840.0,106.09381995433382
85,850.0,105.67866072553134
86,860.0,105.25869763834613
87,870.0,104.83386985273009
88,880.0,104.40410871249851
89,890.0,103.9693479368046
90,900.0,103.52950051978209
91,910.0,103.08453356693923
92,920.0,102.63436384944279
93,930.0,102.17891912622612
94,940.0,101.71812785522147
95,950.0,101.25192492512976
96,960.0,100.78022917211749
97,970.0,100.3029651376786
98,980.0,99.8200596526654
99,990.0,99.33144444755727
100,1000.0,
