,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,320.3984627066813,307.6191002370014
1,10.0,320.3870894256757,307.59950229304525
2,20.0,320.3012432578026,307.4762616315934
3,30.0,320.08751481606123,307.16051655025035
4,40.0,319.73861282699727,306.61771585520535
5,50.0,319.2653901340458,305.85793878894185
6,60.0,318.6823862187906,304.90787191709643
7,70.0,318.0043769820461,303.79746589761845
8,80.0,317.24555010122316,302.5549172359103
9,90.0,316.41914880210845,301.20503028961184
10,100.0,315.53719884875875,299.76891734340836
11,110.0,314.61036382251405,298.2641846242459
12,120.0,313.64788376296434,296.70535408329675
13,130.0,312.6576625170987,295.1043085935529
14,140.0,311.6463426569614,293.4707387175247
15,150.0,310.61950409930654,291.81254241041677
16,160.0,309.5817752575854,290.13614444209037
17,170.0,308.5370048912978,288.4468003759373
18,180.0,307.48838652524176,286.7488033715576
19,190.0,306.43856701643335,285.045695210437
20,200.0,305.3897541379527,283.3403837127551
21,210.0,304.3437727890254,281.6352877174083
22,220.0,303.3021669148405,279.9324152971494
23,230.0,302.2662112747137,278.23345643217027
24,240.0,301.2369892464593,276.5398182099944
25,250.0,300.2154113806297,274.8527104469467
26,260.0,299.2022541320772,273.1731430063668
27,270.0,298.1981661494234,271.50198903547636
28,280.0,297.20371344987575,269.83999732336554
29,290.0,296.21937742133076,268.1878086252122
30,300.0,295.2455760848109,266.5459896710902
31,310.0,294.28266164310367,264.9150402138724
32,320.0,293.33095379648313,263.2953766515259
33,330.0,292.39072329279975,261.68739523348853
34,340.0,291.4622097617338,260.0914271001739
35,350.0,290.54563420923864,258.5077875736811
36,360.0,289.6411810033384,256.9367530378802
37,370.0,288.7490134536655,255.37855911296563
38,380.0,287.8692911605913,253.83345251176107
39,390.0,287.0021554370402,252.30164162930308
40,400.0,286.14773050703644,250.78331479375606
41,410.0,285.30613002425395,249.2786686146986
42,420.0,284.47746775810293,247.78785156257908
43,430.0,283.6618344926808,246.3110438320664
44,440.0,282.8593264096357,244.84840066135956
45,450.0,282.07003792863037,243.4000512237283
46,460.0,281.2940414777012,241.96616347507486
47,470.0,280.5314262118671,240.54684528688455
48,480.0,279.78223882719095,239.1422559825106
49,490.0,279.0466058247425,237.75250614932455
50,500.0,278.3245683902112,236.37773085551908
51,510.0,277.6161996826834,235.0180211734093
52,520.0,276.92155397711235,233.67354926649745
53,530.0,276.2407128200209,232.3444035990668
54,540.0,275.57373573065775,231.0307063906039
55,550.0,274.9206747808804,229.73254962915755
56,560.0,274.28161891614826,228.45009742677826
57,570.0,273.6566154828507,227.18342491771782
58,580.0,273.04571285861346,225.9326962894518
59,590.0,272.4489985620196,224.6979624911033
60,600.0,271.8665086632151,223.47938429844965
61,610.0,271.2983245724617,222.2770321281723
62,620.0,270.7444983165771,221.0910759506094
63,630.0,270.2050838304102,219.9216024393315
64,640.0,269.68014864595796,218.76868114488806
65,650.0,269.1697623494226,217.63253577258087
66,660.0,268.67395775460005,216.51315244099317
67,670.0,268.1928264482372,215.41075412869614
68,680.0,267.7264191988312,214.3254025391129
69,690.0,267.27480316692595,213.2572278882346
70,700.0,266.8380081747585,212.2063361311567
71,710.0,266.4161433542104,211.17287634451222
72,720.0,266.0092417585168,210.1569209861455
73,730.0,265.61734056664335,209.15859661767456
74,740.0,265.24056592069576,208.1780700333288
75,750.0,264.8789037622378,207.21540620353574
76,760.0,264.53250532228907,206.27077733462605
77,770.0,264.20136449102483,205.34424216039764
78,780.0,263.8855658427749,204.43596202134182
79,790.0,263.58514079401897,203.54606965297327
80,800.0,263.3002392875795,202.67467521676693
81,810.0,263.03084765418475,201.8218607275388
82,820.0,262.77702735167276,200.98783225962868
83,830.0,262.53888118065277,200.17265684565717
84,840.0,262.3164847315681,199.37649954411384
85,850.0,262.10984867504067,198.59942709481558
86,860.0,261.9190553049461,197.84163414464535
87,870.0,261.74417442176616,197.10339084110896
88,880.0,261.58527200304275,196.38442469739064
89,890.0,261.44240873183026,195.68505900543948
90,900.0,261.3156826950155,195.00545312682362
91,910.0,261.2050884416917,194.345723657522
92,920.0,261.11077862400606,193.7066015441033
93,930.0,261.03279054007163,193.08718018549848
94,940.0,260.97108812114726,192.4879954305133
95,950.0,260.92588076871687,191.9091820963211
96,960.0,260.8971662115918,191.35100159910917
97,970.0,260.8850134166668,190.81338870868484
98,980.0,260.8894930467529,190.2965701321203
99,990.0,260.91069307250797,189.80079547324337
100,1000.0,,
