,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07040634541758874,0.015963597272674386,0.013631812360385104,0.06102498611693572,0.05976215600784555,0.046225903151920024,0.020340263981611883,0.022952701801203443,0.01617874632850747
2,20.0,0.5099389604378884,0.1481792596376863,0.12247991515593938,0.47483291113261544,0.4542321859925684,0.4611629855290304,0.20070690182103626,0.22789299682937683,0.14777742906692007
3,30.0,1.6048486691500488,0.6198879649303335,0.5052499465306844,1.5653573017485323,1.5356362070493264,1.5928776398900881,0.8055881565318848,0.8647890090629897,0.6033593600895956
4,40.0,3.311040116015937,1.651495868171458,1.3789360289060142,3.2798870529243103,3.258299167211412,3.3456472779879696,1.991055705755699,2.0474108459147162,1.58877971778911
5,50.0,5.367300285570005,3.1939486753900743,2.7523299257206397,5.343051688474092,5.33089511009284,5.302769594520799,3.6463687663446573,3.6759456054917927,3.0650950627220213
6,60.0,7.515357152467479,5.030999039324635,4.456545634125104,7.495632599525314,7.489406555892822,7.130791244048278,5.546614435237814,5.547509181605149,4.83801288320211
7,70.0,9.576415880317452,6.95287570607421,6.296374278297179,9.560138284700413,9.557041739988643,8.694303401626847,7.493540197431345,7.4737441955563915,6.711775520032872
8,80.0,11.454413434283051,8.816840929851445,8.123640314616157,11.441064945076898,11.439531045309552,9.978974180201382,9.357126358549019,9.325582434290045,8.546910143238954
9,90.0,13.113393475756956,10.544370024951283,9.847887138488728,13.102562504983974,13.101803381801323,11.018226048185475,11.068535165247104,11.031961929441692,10.262182276330535
10,100.0,14.552978599872723,12.102009985460581,11.424078154872335,14.544261668781825,14.543892378960066,11.856414132444788,12.601027415617466,12.56364527510652,11.819652372044656
11,110.0,15.790447330567417,13.483540720089104,12.83699249036283,15.783462738904205,15.783294542395137,12.534716806848047,13.95285248797551,13.916995789406611,13.208913503912342
12,120.0,16.84986252976804,14.697370257497722,14.088764931691088,16.844273021623426,16.844211677549463,13.087215538724429,15.135299130892948,15.102085923670584,14.435144741379565
13,130.0,17.75626235715739,15.758673596566462,15.19048802963534,17.75178488880596,17.75178215171126,13.540823417542518,16.165331002035863,16.135164459270488,15.511263604960206
14,140.0,18.5329254004786,16.684877865733515,16.15707504962574,18.52933015989156,18.529360633724462,13.916388103288048,17.061430925600565,17.034324649850955,16.453215781704003
15,150.0,19.200323469961628,17.49326040565181,17.004344406783506,19.197427523194655,19.197477449185254,14.229962910262755,17.841451449077258,17.817224862797485,17.277355193108406
16,160.0,19.775927035477814,18.199794580659844,17.74749182538961,19.773586337955933,19.77364804420938,14.493920408796301,18.52163393531481,18.500023565265934,17.99911033878961
17,170.0,20.27440037228082,18.818694844535887,18.400380301196474,20.272502063905115,20.272571149220024,14.717839694385772,19.11627002687635,19.09698987656093,18.632398078782675
18,180.0,20.70794491671258,19.36233300117189,18.97528849631255,20.70640066737645,20.706474535315575,14.90918513016869,19.63769460888598,19.620466981617064,19.189449450565515
19,190.0,21.086672364672,19.84133727973752,19.482902005505384,21.085412942370787,21.085490018428075,15.073816466899592,20.096434526656445,20.08100425056293,19.68084857203652
20,200.0,21.41895426820326,20.26476986245747,19.932422938635526,21.417925240902022,21.418004543922716,15.216369831665608,20.501417651062656,20.487557286012173,20.115671038887047
21,210.0,21.711728036642725,20.640327348140488,20.331728326786635,21.710886429665997,21.71096733145196,15.340542235122795,20.860192946856046,20.84770330214581,20.501659378167695
22,220.0,21.970755256666628,20.974536284642124,20.687540168771573,21.97006697690855,21.97014906424484,15.449304736451962,21.17913784572978,21.167846228577687,20.845402850345593
23,230.0,22.200835365583334,21.272931154602162,21.00558842241538,22.200273224741874,22.20035621840989,15.545063001767955,21.463643082520658,21.453400598320535,21.152505720864475
24,240.0,22.405980374712545,21.540210348870936,21.290758557728417,22.405522573474112,22.405606279681166,15.629779012788905,21.718272354485368,21.708950956363406,21.427737381136627
25,250.0,22.589556868640685,21.780369818848058,21.5472208597135,22.589185832771705,22.589270113417292,15.705063969886368,21.946897685522455,21.938387322165624,21.675162605159358
26,260.0,22.754401093239288,21.996816053874092,21.7785415367068,22.754102577438413,22.754187331548955,15.77224971971919,22.152812911782817,22.145018931064165,21.89825267862993
27,270.0,22.902912184292333,22.192460801092253,21.987777047128215,22.90267457964078,22.902759731528743,15.83244407112508,22.33882820031472,22.331669063801595,22.099979232675604
28,280.0,23.037127761663246,22.369800104315402,22.177553590733034,23.036941558116567,23.037027049711924,15.886573941584096,22.507348491250948,22.50075380208123,22.28289298365903
29,290.0,23.15878534551137,22.530980101094162,22.350133811401896,23.15864271276959,23.15872849852537,15.935419248010394,22.66043849959105,22.65434732123784,22.4491895791944
