,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0708494531722264,0.01970841029715441,0.09739919913879293,0.11079945357483077
2,20.0,0.6090199858748939,0.16690088573624037,1.0259838102132244,0.9619980954444989
3,30.0,2.059992845066624,0.744902955006437,3.2379405423244423,3.007918737874157
4,40.0,4.189927130263652,1.938655756349622,6.116376680684484,5.760735684072617
5,50.0,6.532807693404973,3.600869222671866,9.001755953910587,8.589730668708452
6,60.0,8.799454881840907,5.501966713106799,11.57166278343587,11.153169134980711
7,70.0,10.858598002571794,7.45224838581738,13.735147111937804,13.337975323204105
8,80.0,12.667861387450134,9.326624421335964,15.50954197237259,15.146420023163484
9,90.0,14.22928191283741,11.05672843019409,16.95027667431617,16.625298616052085
10,100.0,15.564616505289422,12.61431472503447,18.118641313861104,17.83144763321183
11,110.0,16.702382512804725,13.995782349504273,19.06951231359911,18.817686085297364
12,120.0,17.671484740615174,15.210864318705891,19.848116809262418,19.62845687252322
13,130.0,18.498393143279895,16.275400068878106,20.49035995882939,20.299537479899183
14,140.0,19.206154530790197,17.20712941450005,21.024280145561384,20.859132271465953
15,150.0,19.81429132908762,18.023445155103726,21.471652672885433,21.329311660037675
16,160.0,20.339093251680552,18.74032755387062,21.849392065693117,21.72731358104835
17,170.0,20.794043620766114,19.37193764962647,22.17068730481783,22.066637702202584
18,180.0,21.190260840549044,19.930566245430335,22.44587988713145,22.357928805193342
19,190.0,21.53691251868689,20.426745589165883,22.683135518245006,22.609594452560746
20,200.0,21.841561821630048,20.869440856360967,22.88894311549196,22.82833907944808
21,210.0,22.11046019882808,21.26626015158483,23.068500994768154,23.019559539884014
22,220.0,22.348796643116003,21.62365250540248,23.226001740485305,23.187609614284863
23,230.0,22.560894778717465,21.947072293426057,23.364845171344154,23.33602066952124
24,240.0,22.75036203690614,22.241163363432783,23.48782273501272,23.467689314329885
25,250.0,22.920233708053367,22.509873694589494,23.597225676706525,23.585025622195015
26,260.0,23.07306552298622,22.756567413523793,23.694945228915167,23.69001866632195
27,270.0,23.211011365383698,22.98413323805093,23.78258035961156,23.784308298671736
28,280.0,23.3359179895921,23.195034050034685,23.8614515390903,23.86927934775062
29,290.0,23.449350942670847,23.391407261111635,23.932667097848885,23.94610334051976
30,300.0,23.552655283976478,23.575112557068216,23.997189290758858,24.015798886320244
31,310.0,23.646982012393753,23.74773749847434,24.055818474613165,24.079211801367478
32,320.0,23.73333242624108,23.910683270090203,24.10923906860461,24.13703450304993
33,330.0,23.812572945143522,24.065185665109357,24.158055790406685,24.18991719850036
34,340.0,23.885447875573618,24.212299642607213,24.202772991131223,24.23841371997131
35,350.0,23.952628104476364,24.35298690202612,24.24382462898096,24.28296747717979
36,360.0,24.014678004835954,24.48808049806089,24.281612651874177,24.323963305895596
37,370.0,24.07208502978108,24.618362576436155,24.316461761191782,24.361790823704418
38,380.0,24.12532298435971,24.744486052135965,24.348668249161292,24.396767288580655
39,390.0,24.174767163946388,24.867010553275414,24.37849479542325,24.429147114951313
40,400.0,24.220754189837493,24.986483899295585,24.406155930968346,24.459189525578605
41,410.0,24.263626887825264,25.10347710959782,24.431870861713676,24.487080494837503
42,420.0,24.303625642855476,25.218436133181534,24.455801057682198,24.513021083384988
43,430.0,24.340998284682726,25.331681004693017,24.478116351124513,24.537157499377695
44,440.0,24.375991798935118,25.443667784346697,24.498962685059226,24.55971760013822
45,450.0,24.40879319325802,25.554728809029267,24.518447054351387,24.580787394501236
46,460.0,24.439540537204504,25.665164208220688,24.536698826999814,24.60044374477107
47,470.0,24.468440562509297,25.775328039694113,24.553805889894935,24.61883567884481
48,480.0,24.49563416752328,25.88549643142158,24.569869809450772,24.63608963653668
49,490.0,24.521197014830445,25.995926803560224,24.58495723196569,24.652293186692035
50,500.0,24.54531911378597,26.106902177456018,24.599166173699512,24.66747154333163
51,510.0,24.568068369455023,26.218699818327718,24.612574348255837,24.681732939753317
52,520.0,24.589543048713203,26.331539326211864,24.62520395307014,24.695107197068573
53,530.0,24.60985257325518,26.445641062840096,24.637128697914044,24.70769402283384
54,540.0,24.6290536345843,26.561287377067913,24.648405049698216,24.71959066848835
55,550.0,24.647220816781235,26.678684935482657,24.65906754150382,24.730739572937754
56,560.0,24.664449161387427,26.798054629853446,24.669162150524848,24.741226566565476
57,570.0,24.680799093335736,26.91962383898686,24.67872570325753,24.751240162413453
58,580.0,24.696282127654417,27.043639950147544,24.687795950616632,24.76059314450427
59,590.0,24.71097630526405,27.17036020836546,24.69641310274689,24.769350145670906
60,600.0,24.724937220229982,27.299984147750106,24.704599176194407,24.777718120682593
61,610.0,24.738224418135296,27.4328012574181,24.71237875906754,24.785567384254566
62,620.0,24.75085920278877,27.568830436956432,24.71977839143819,24.7929647971418
63,630.0,24.76290460586284,27.708686437792263,24.72685384591915,24.799983682329945
64,640.0,24.774317152340686,27.852651630868476,24.733567121050616,24.806601483261936
65,650.0,24.785156845420644,28.00054475990002,24.73994296383295,24.81284791718571
66,660.0,24.795576441229354,28.15301714510802,24.74604470112139,24.818751384414504
67,670.0,24.805511427062992,28.31027707923344,24.751870165885794,24.82435735784855
68,680.0,24.814930817747676,28.472508317001495,24.75743314268562,24.829661317696978
69,690.0,24.82393075149143,28.640247673050645,24.762744397309884,24.83464950389595
70,700.0,24.832577037006573,28.813774216231465,24.767829785842114,24.83928241292661
71,710.0,24.84072188822017,28.993304840091618,24.772691901920567,24.84369222093551
72,720.0,24.84855050241624,29.179272086185723,24.777341233796584,24.847949651421512
73,730.0,24.856071729734715,29.372197563618897,24.781793696473862,24.851933174076777
74,740.0,24.863211952269697,29.572499921674517,24.786056686439764,24.85563656662812
75,750.0,24.870055618812298,29.78044863197922,24.790145272118497,24.85912467781284
76,760.0,24.876625060412703,29.99664857355408,24.794064107298624,24.862463598722133
77,770.0,24.88284168012288,30.221631241065644,24.79782213222852,24.865611376876323
78,780.0,24.88880227692695,30.45588178236838,24.801428226698867,24.868542135054042
79,790.0,24.894534573104533,30.700013482065696,24.804888751683478,24.87129062886284
80,800.0,24.89997501724177,30.95461918272344,24.80821543656415,24.873915378814697
81,810.0,24.90525266947503,31.220461095020333,24.81140686315137,24.876377877195903
82,820.0,24.91023751997922,31.4982450820042,24.814468962677875,24.878658769884513
83,830.0,24.915007373746075,31.78863753945163,24.81741204235795,24.88082904284555
84,840.0,24.91961743871115,32.09251262815883,24.8202482476056,24.882825628854334
85,850.0,24.92400232063054,32.41063595518236,24.822944003348972,24.884691503333844
86,860.0,24.928131795241757,32.74433200676762,24.825563364295785,24.886474921191585
87,870.0,24.93223512617275,33.09472751970715,24.828113899392772,24.888123702171182
88,880.0,24.93601174339367,33.46249017710449,24.830540059312394,24.889639640162333
89,890.0,24.939798801355288,33.84904041939497,24.83287867586384,24.89103924955338
90,900.0,24.94324253321973,34.255833635804386,24.835130532244943,24.89232171438086
91,910.0,24.94656590462429,34.68421395855969,24.83729929089572,24.893563992804484
92,920.0,24.949818065044912,35.13579845652467,24.839387443795424,24.894709022856155
93,930.0,24.952806723020668,35.61236737566143,24.84139660455348,24.895710824191017
94,940.0,24.95587909355158,36.11586536418084,24.84333625248877,24.89663047503212
95,950.0,24.95863945141118,36.64833721803504,24.84520641864583,24.897485996381757
96,960.0,24.96131622034962,37.2117877569451,24.84701098748833,24.898233161133867
97,970.0,24.96381480198146,37.80894052781342,24.848749987521774,24.898944879876314
98,980.0,24.966461033160016,38.44252178162564,24.850426738411805,24.899509844802722
99,990.0,24.968837600901303,39.115301121106924,24.85204357847076,24.900138277662776
100,1000.0,,,,
