,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,290.199997117195
1,10.0,290.1981226452441
2,20.0,290.18890890170616
3,30.0,290.1763557271662
4,40.0,290.16539116445284
5,50.0,290.1560005680196
6,60.0,290.1453172248113
7,70.0,290.13029047806793
8,80.0,290.1088153264767
9,90.0,290.07985691045735
10,100.0,290.04319858755645
11,110.0,289.999154725102
12,120.0,289.9483306398201
13,130.0,289.891458612939
14,140.0,289.82930171381713
15,150.0,289.76258930602586
16,160.0,289.6919902272696
17,170.0,289.61810027355267
18,180.0,289.5414437702277
19,190.0,289.46247252970295
20,200.0,289.38157348566483
21,210.0,289.2990791009249
22,220.0,289.21527175113306
23,230.0,289.13038970933786
24,240.0,289.04463598644503
25,250.0,288.9581827047169
26,260.0,288.8711727647283
27,270.0,288.78372965320875
28,280.0,288.6959562474185
29,290.0,288.6079380904185
30,300.0,288.51974863852166
31,310.0,288.4314488023076
32,320.0,288.34308636338824
33,330.0,288.2547061220573
34,340.0,288.1663403003128
35,350.0,288.07801741789
36,360.0,287.9897611052562
37,370.0,287.90158807933403
38,380.0,287.8135113428746
39,390.0,287.72554092146044
40,400.0,287.6376857252162
41,410.0,287.5499493572241
42,420.0,287.4623342188756
43,430.0,287.37484208862475
44,440.0,287.28747022401603
45,450.0,287.2002183686518
46,460.0,287.11308031640067
47,470.0,287.026054220043
48,480.0,286.9391318642427
49,490.0,286.8523079099924
50,500.0,286.7655745512189
51,510.0,286.6789253793851
52,520.0,286.5923506257695
53,530.0,286.5058435643281
54,540.0,286.4193974840343
55,550.0,286.33299599221533
56,560.0,286.24663633404765
57,570.0,286.16030698293986
58,580.0,286.0739967992581
59,590.0,285.98770044213126
60,600.0,285.9014036418802
61,610.0,285.81509773420436
62,620.0,285.72877335566744
63,630.0,285.64242255971124
64,640.0,285.55603117548344
65,650.0,285.4695928330786
66,660.0,285.38309326428464
67,670.0,285.2965283197905
68,680.0,285.2098825136987
69,690.0,285.1231508417234
70,700.0,285.03632352042456
71,710.0,284.94938805638236
72,720.0,284.8623369898943
73,730.0,284.7751574270044
74,740.0,284.68784622435663
75,750.0,284.60039260746515
76,760.0,284.51277960343145
77,770.0,284.42500685820886
78,780.0,284.33706569312506
79,790.0,284.248943259013
80,800.0,284.16063129656646
81,810.0,284.0721217290762
82,820.0,283.983406001436
83,830.0,283.8944783219395
84,840.0,283.80532544786695
85,850.0,283.71594029085253
86,860.0,283.6263164526496
87,870.0,283.53644570544367
88,880.0,283.44632461923004
89,890.0,283.35593926466004
90,900.0,283.2652812642956
91,910.0,283.1743434773797
92,920.0,283.0831208072737
93,930.0,282.99160906296635
94,940.0,282.8997957069663
95,950.0,282.8076729800268
96,960.0,282.7152363999997
97,970.0,282.62247749063255
98,980.0,282.5293910640673
99,990.0,282.4359661370537
100,1000.0,
