,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,-3.3145567861211687
1,10.0,-3.3145553128211347
2,20.0,-3.31456596935515
3,30.0,-3.314632330825779
4,40.0,-3.3147901333154697
5,50.0,-3.3150625043016877
6,60.0,-3.3154657255435596
7,70.0,-3.31601108086079
8,80.0,-3.3167055565863883
9,90.0,-3.317552577367771
10,100.0,-3.318552810211776
11,110.0,-3.3197049184094305
12,120.0,-3.3210061843228322
13,130.0,-3.3224529965045098
14,140.0,-3.3240411980026634
15,150.0,-3.3257663452561848
16,160.0,-3.327623881400584
17,170.0,-3.329609253922551
18,180.0,-3.3317179952130935
19,190.0,-3.3339457694296435
20,200.0,-3.3362884054254818
21,210.0,-3.338741909290049
22,220.0,-3.341302474488552
23,230.0,-3.3439664813531675
24,240.0,-3.346730491897774
25,250.0,-3.3495912472724325
26,260.0,-3.352545656795263
27,270.0,-3.355590791584808
28,280.0,-3.3587238762677547
29,290.0,-3.3619422771978362
30,300.0,-3.3652434983761954
31,310.0,-3.3686251677457433
32,320.0,-3.3720850345427573
33,330.0,-3.3756209580130374
34,340.0,-3.3792309020065283
35,350.0,-3.382912928041906
36,360.0,-3.3866651889586414
37,370.0,-3.390485923712733
38,380.0,-3.3943734507260874
39,390.0,-3.398326165489735
40,400.0,-3.402342532559804
41,410.0,-3.406421083726916
42,420.0,-3.4105604136882173
43,430.0,-3.414759175191884
44,440.0,-3.4190160761597497
45,450.0,-3.423329878186531
46,460.0,-3.4276993912075264
47,470.0,-3.4321234707421997
48,480.0,-3.4366010184521034
49,490.0,-3.441130974829327
50,500.0,-3.4457123221451007
51,510.0,-3.4503440784551733
52,520.0,-3.455025296897832
53,530.0,-3.4597550654329368
54,540.0,-3.464532503272957
55,550.0,-3.4693567589266605
56,560.0,-3.474227010003249
57,570.0,-3.4791424625138334
58,580.0,-3.4841023464973393
59,590.0,-3.489105918860986
60,600.0,-3.4941524583722487
61,610.0,-3.4992412691150876
62,620.0,-3.5043716713930424
63,630.0,-3.5095430115020525
64,640.0,-3.514754653412489
65,650.0,-3.5200059783638324
66,660.0,-3.5252963892967397
67,670.0,-3.5306253015576297
68,680.0,-3.535992150289567
69,690.0,-3.5413963865785387
70,700.0,-3.5468374749663383
71,710.0,-3.552314894175378
72,720.0,-3.5578281416621675
73,730.0,-3.5633767205669375
74,740.0,-3.568960155878881
75,750.0,-3.5745779760067813
76,760.0,-3.580229726954105
77,770.0,-3.5859149672809316
78,780.0,-3.5916332617056925
79,790.0,-3.597384189174104
80,800.0,-3.603167337113094
81,810.0,-3.6089823045516276
82,820.0,-3.6148287004298405
83,830.0,-3.620706141722599
84,840.0,-3.6266142534377135
85,850.0,-3.6325526694624224
86,860.0,-3.638521033483566
87,870.0,-3.6445189990158515
88,880.0,-3.6505462233378925
89,890.0,-3.656602373297999
90,900.0,-3.6626871148332523
91,910.0,-3.6688001432072808
92,920.0,-3.6749411404201426
93,930.0,-3.681109800455422
94,940.0,-3.6873058239484924
95,950.0,-3.6935289215516987
96,960.0,-3.699778802949419
97,970.0,-3.7060551873303273
98,980.0,-3.712357801092092
99,990.0,-3.7186863780311548
100,1000.0,
