,temperature,mp-1226230 a=2.8444
0,0.0,11.755271942970918
1,10.0,11.755271761612631
2,20.0,11.755264646615698
3,30.0,11.755231684181343
4,40.0,11.755179824484133
5,50.0,11.755152359758284
6,60.0,11.755198199729046
7,70.0,11.755352363728285
8,80.0,11.755632701127665
9,90.0,11.756044009962816
10,100.0,11.75658276330385
11,110.0,11.757241251936055
12,120.0,11.758009903877234
13,130.0,11.75887903112697
14,140.0,11.759839258928338
15,150.0,11.760882309980891
16,160.0,11.76200067826267
17,170.0,11.763188012941267
18,180.0,11.76443877323659
19,190.0,11.765748324158736
20,200.0,11.767112683031934
21,210.0,11.76852857545951
22,220.0,11.769993187040583
23,230.0,11.771504284422562
24,240.0,11.773059913713688
25,250.0,11.774658651469494
26,260.0,11.776299215323174
27,270.0,11.777980735979117
28,280.0,11.779702427350244
29,290.0,11.781463856700853
30,300.0,11.783264730700479
31,310.0,11.785104906164307
32,320.0,11.786984412139068
33,330.0,11.78890339621766
34,340.0,11.790862231615538
35,350.0,11.79286129306059
36,360.0,11.794901168720653
37,370.0,11.79698252582863
38,380.0,11.799106037597442
39,390.0,11.801272633617323
40,400.0,11.803483304912863
41,410.0,11.805739078647225
42,420.0,11.80804119003248
43,430.0,11.810390794943164
44,440.0,11.812789389628641
45,450.0,11.815238432697473
46,460.0,11.817739533272158
47,470.0,11.820294293271685
48,480.0,11.822904665449135
49,490.0,11.825572520287807
50,500.0,11.82829995943747
51,510.0,11.83108912282015
52,520.0,11.833942370719829
53,530.0,11.836862213757955
54,540.0,11.8398512001615
55,550.0,11.842912254667842
56,560.0,11.846048228063127
57,570.0,11.84926230954559
58,580.0,11.85255791211063
59,590.0,11.855938484975336
60,600.0,11.859407840843904
61,610.0,11.86297002808934
62,620.0,11.86662929433176
63,630.0,11.870390200319992
64,640.0,11.874257589880765
65,650.0,11.878236635407406
66,660.0,11.88233277420311
67,670.0,11.886552004028104
68,680.0,11.890900524552963
69,690.0,11.895385015296144
70,700.0,11.900012783386622
71,710.0,11.904791442211925
72,720.0,11.909729210350504
73,730.0,11.914835116857429
74,740.0,11.920118596282173
75,750.0,11.925589834065168
76,760.0,11.931260076456823
77,770.0,11.937141100284045
78,780.0,11.943245988730997
79,790.0,11.949588490368301
80,800.0,11.956183769787893
81,810.0,11.963048342686278
82,820.0,11.970199898344076
83,830.0,11.977658104556287
84,840.0,11.985444002174452
85,850.0,11.993580921402954
86,860.0,12.002094147793091
87,870.0,12.011011723990697
88,880.0,12.02036431845096
89,890.0,12.030185659143578
90,900.0,12.040513354057301
91,910.0,12.051388727025863
92,920.0,12.062857877024976
93,930.0,12.074972301296345
94,940.0,12.087789314352278
95,950.0,12.101373468632081
96,960.0,12.115797012488072
97,970.0,12.131142107365786
98,980.0,12.147501341086537
99,990.0,12.164980758798032
100,1000.0,
