,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,13.027164507530772,13.246082745636683,12.65194405519679
1,10.0,13.027166031553636,13.24608141826012,12.651956025943349
2,20.0,13.027153617911306,13.24608636931571,12.652090748463964
3,30.0,13.027142332178252,13.246127814459143,12.652473656688521
4,40.0,13.027193422858264,13.246245301814222,12.653176186335676
5,50.0,13.027352549024506,13.24647308447572,12.654250825108354
6,60.0,13.02764319463341,13.246835803382117,12.655736881581456
7,70.0,13.028073038865783,13.247349546684124,12.657654557967343
8,80.0,13.028639415496048,13.248024239228615,12.660004529951044
9,90.0,13.029333551800784,13.248865542566833,12.662772471102965
10,100.0,13.030143422466148,13.249876079618797,12.665934422831917
11,110.0,13.031055669014778,13.251055982197569,12.669461546474412
12,120.0,13.032056939708378,13.252403447802548,12.673323159610247
13,130.0,13.033134879828989,13.253915079735833,12.677489183583072
14,140.0,13.034278054305116,13.255586147998292,12.68193109667579
15,150.0,13.035476317749557,13.257411009399563,12.686622624522526
16,160.0,13.03672097907121,13.259383348902631,12.691539971022515
17,170.0,13.038004379235051,13.26149645834875,12.696661741633163
18,180.0,13.039319966164307,13.26374338521035,12.701968923224982
19,190.0,13.040662289092909,13.26611722908471,12.707444539458772
20,200.0,13.042026444873542,13.268611151931331,12.71307351081151
21,210.0,13.043408368282384,13.271218555140383,12.718842460091727
22,220.0,13.04480454738221,13.273933071291294,12.724739420711726
23,230.0,13.046212046246632,13.276748656005726,12.730753746669347
24,240.0,13.047628139369118,13.279659639038682,12.736875859867375
25,250.0,13.049050621916999,13.282660626806923,12.743097195611952
26,260.0,13.050477532815936,13.285746617967895,12.749409968125983
27,270.0,13.051907139510563,13.28891293647143,12.755807173128977
28,280.0,13.053337920979056,13.292155192233196,12.762282339493186
29,290.0,13.054768611080261,13.295469350583737,12.768829655297646
30,300.0,13.056197835302303,13.298851645189126,12.775443682305864
31,310.0,13.057624817867126,13.302298559181004,12.782119464097708
32,320.0,13.059048430894773,13.30580688230551,12.788852380488027
33,330.0,13.060467996828315,13.309373581279162,12.795638088734174
34,340.0,13.061882609475846,13.312995850811749,12.802472643901915
35,350.0,13.063291718729204,13.316671130631859,12.80935221092707
36,360.0,13.064694687959836,13.320397011943413,12.816273232766914
37,370.0,13.06609096578387,13.324171187679697,12.823232258257564
38,380.0,13.067480115112641,13.327991647613887,12.83022614273607
39,390.0,13.068861621126269,13.331856418048458,12.837251815877766
40,400.0,13.07023515252334,13.335763686105889,12.844306253758413
41,410.0,13.07160031776185,13.33971174805289,12.851386760945893
42,420.0,13.072956800971506,13.343699083050335,12.858490256300264
43,430.0,13.074304276174985,13.347724147926089,12.865614637236256
44,440.0,13.075642533401641,13.35178555472643,12.872757109630093
45,450.0,13.076971366307605,13.35588206253302,12.879915300801052
46,460.0,13.078290479856623,13.360012372998746,12.887086782085923
47,470.0,13.07959972204846,13.364175382609758,12.894269152604055
48,480.0,13.0808989014355,13.368370025052466,12.901460206175228
49,490.0,13.082187857747025,13.372595257416583,12.908657684148183
50,500.0,13.083466468600738,13.37685012907424,12.915859414297916
51,510.0,13.084734541056923,13.381133655220783,12.923063401886187
52,520.0,13.085992137693916,13.385445124506544,12.930267409750023
53,530.0,13.087238997896202,13.389783620079246,12.937469507010942
54,540.0,13.088474957410693,13.394148309437153,12.94466824525577
55,550.0,13.08970017679151,13.398538613354548,12.95186038041802
56,560.0,13.09091442590134,13.402953736639486,12.959044631789288
57,570.0,13.092117638780062,13.407393058085681,12.966219252211793
58,580.0,13.093309859379461,13.411855839406165,12.973382210945077
59,590.0,13.094490985941155,13.41634143167845,12.980531639101152
60,600.0,13.095660945166482,13.420849492318661,12.987665923732802
61,610.0,13.096819650235647,13.425379244204139,12.994783222826195
62,620.0,13.097967268826373,13.42993023320651,13.00188185035254
63,630.0,13.099103569691811,13.434501986805039,13.008961338485658
64,640.0,13.100228701725914,13.439093870061956,13.016017771109386
65,650.0,13.101342535388321,13.443705543703333,13.02305084958478
66,660.0,13.102445110644101,13.44833643229934,13.030058853145162
67,670.0,13.103536394488293,13.452986263332745,13.037040011787193
68,680.0,13.104616407071646,13.457654268748879,13.04399287083802
69,690.0,13.105685073498508,13.462340454123337,13.05091611977972
70,700.0,13.106742559126758,13.467044178233772,13.057808194389962
71,710.0,13.107788702836386,13.471765026845231,13.064667741113745
72,720.0,13.108824354470746,13.476502605974012,13.071494689104405
73,730.0,13.109848019887128,13.481256763870954,13.078285249529232
74,740.0,13.110860292463135,13.4860269713423,13.085039429507855
75,750.0,13.111861510308854,13.49081280826918,13.091755828146223
76,760.0,13.112851390195997,13.495613973674562,13.09843331506509
77,770.0,13.113830229823083,13.50043024776228,13.105070819997467
78,780.0,13.114797762465027,13.505261241525568,13.111666820855213
79,790.0,13.115754214300352,13.510106504866993,13.118220738739279
80,800.0,13.116699482256266,13.514965953104978,13.124731552278522
81,810.0,13.117633558471933,13.519839069511944,13.131197730316174
82,820.0,13.118556582454351,13.52472560695831,13.137618317698308
83,830.0,13.11946851036713,13.529625410784421,13.143992887164343
84,840.0,13.120369566699381,13.53453794730719,13.150320554958418
85,850.0,13.12125939855339,13.539463211521861,13.156600157667427
86,860.0,13.12213834548545,13.5444006451212,13.162830923871402
87,870.0,13.123006382703899,13.54935022119445,13.169012138292914
88,880.0,13.123863448938682,13.55431130266309,13.175145366601605
89,890.0,13.124709497277319,13.559284094129783,13.18122622820863
90,900.0,13.125544743790387,13.56426791146554,13.18725676822097
91,910.0,13.126369245313555,13.569262675685126,13.193234098497733
92,920.0,13.127182769361424,13.574268123911716,13.19915917827765
93,930.0,13.12798562961325,13.579284006830331,13.205031145233692
94,940.0,13.128777711449079,13.584309914746383,13.210850110424463
95,950.0,13.129559007344609,13.58934577462176,13.216614553671935
96,960.0,13.130329555140364,13.59439147548076,13.222327218404525
97,970.0,13.131089670398799,13.59944612299388,13.227983442314764
98,980.0,13.131838945312793,13.604510195810184,13.23358477275679
99,990.0,13.132577737630504,13.609583038560418,13.239131070642872
100,1000.0,,,
