,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.0788934148712288
2,20.0,0.9843628350921921
3,30.0,2.6805908614658835
4,40.0,4.560898805591606
5,50.0,6.394908065331139
6,60.0,8.130504427883354
7,70.0,9.756891755539703
8,80.0,11.267128041082087
9,90.0,12.65507561129073
10,100.0,13.918085079063765
11,110.0,15.05810750369133
12,120.0,16.081070918738973
13,130.0,16.99556267328725
14,140.0,17.811531630690517
15,150.0,18.539288738259796
16,160.0,19.18884531062505
17,170.0,19.769533337760066
18,180.0,20.289818866741527
19,190.0,20.75724538657941
20,200.0,21.17845571774657
21,210.0,21.55925186183085
22,220.0,21.904677614707264
23,230.0,22.21910458595723
24,240.0,22.506315409843637
25,250.0,22.769587093556126
26,260.0,23.011751086575845
27,270.0,23.23526208746308
28,280.0,23.442250897964342
29,290.0,23.634569384105223
30,300.0,23.813833692414875
31,310.0,23.981450829936353
32,320.0,24.138651821498797
33,330.0,24.286521486601888
34,340.0,24.426005296645897
35,350.0,24.55793805945569
36,360.0,24.683061501034942
37,370.0,24.802032696641817
38,380.0,24.91542826386786
39,390.0,25.023756898571982
40,400.0,25.12748690654477
41,410.0,25.22703340484104
42,420.0,25.32274869143326
43,430.0,25.414961202073922
44,440.0,25.5039833709246
45,450.0,25.590071544589943
46,460.0,25.673463034818113
47,470.0,25.75437588624845
48,480.0,25.83300030339141
49,490.0,25.90951900677162
50,500.0,25.984095885935716
51,510.0,26.05686839094184
52,520.0,26.12797509926415
53,530.0,26.197543491993066
54,540.0,26.265668093282297
55,550.0,26.33246351424913
56,560.0,26.398017609036174
57,570.0,26.462412441834868
58,580.0,26.52572926828889
59,590.0,26.58804071964567
60,600.0,26.64940800135163
61,610.0,26.709885157679988
62,620.0,26.76955088671692
63,630.0,26.828435306427536
64,640.0,26.886583563728777
65,650.0,26.94405905214563
66,660.0,27.000885143260422
67,670.0,27.057100321876923
68,680.0,27.11275431460146
69,690.0,27.167867510695153
70,700.0,27.222452998781552
71,710.0,27.27657370202243
72,720.0,27.33022376233651
73,730.0,27.38343953366587
74,740.0,27.43626334259091
75,750.0,27.488676556826217
76,760.0,27.540707203281652
77,770.0,27.592388579842925
78,780.0,27.643748693095752
79,790.0,27.694778177031967
80,800.0,27.74548402039401
81,810.0,27.79589452195077
82,820.0,27.846033873729347
83,830.0,27.89588788157178
84,840.0,27.945475262829756
85,850.0,27.99482805158661
86,860.0,28.043939327815657
87,870.0,28.092796787517557
88,880.0,28.141433163669404
89,890.0,28.189840748028995
90,900.0,28.238042981033242
91,910.0,28.286041539835804
92,920.0,28.33382776289788
93,930.0,28.381442190012766
94,940.0,28.42885934983892
95,950.0,28.476077098270135
96,960.0,28.523105565397397
97,970.0,28.569968548247378
98,980.0,28.616672681960424
99,990.0,28.663190479574887
100,1000.0,
