,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,-3.9036212517193936
1,10.0,-3.9036257360076254
2,20.0,-3.903656627690814
3,30.0,-3.9037316680958227
4,40.0,-3.9038607011020448
5,50.0,-3.904053696573907
6,60.0,-3.904322325872485
7,70.0,-3.904677863084109
8,80.0,-3.905129435914513
9,90.0,-3.9056834203360484
10,100.0,-3.906343611700464
11,110.0,-3.907111698063681
12,120.0,-3.907987785278785
13,130.0,-3.908970848792008
14,140.0,-3.910059090204027
15,150.0,-3.911250211221671
16,160.0,-3.912541613218803
17,170.0,-3.913930539099118
18,180.0,-3.915414153075656
19,190.0,-3.9169896305290046
20,200.0,-3.918654185483906
21,210.0,-3.9204051044170276
22,220.0,-3.9222397746039452
23,230.0,-3.924155666144731
24,240.0,-3.9261503838612475
25,250.0,-3.9282216107317174
26,260.0,-3.9303671704225396
27,270.0,-3.9325849738868013
28,280.0,-3.9348730199015707
29,290.0,-3.9372294447928837
30,300.0,-3.9396524514729476
31,310.0,-3.942140329884225
32,320.0,-3.9446914502513577
33,330.0,-3.9473042694781455
34,340.0,-3.949977341286863
35,350.0,-3.952709273154199
36,360.0,-3.9554987169424116
37,370.0,-3.958344386543838
38,380.0,-3.9612451185937
39,390.0,-3.964199747430726
40,400.0,-3.967207192578885
41,410.0,-3.9702663519229646
42,420.0,-3.9733762727420796
43,430.0,-3.9765360197793003
44,440.0,-3.9797445188139915
45,450.0,-3.983001131027856
46,460.0,-3.986304807155965
47,470.0,-3.9896548436986596
48,480.0,-3.99305045931784
49,490.0,-3.9964909229939387
50,500.0,-3.9999754765187743
51,510.0,-4.00350352121618
52,520.0,-4.007074391036369
53,530.0,-4.010687457586179
54,540.0,-4.0143420037895385
55,550.0,-4.018037493574137
56,560.0,-4.0217734982789475
57,570.0,-4.025549371719585
58,580.0,-4.029364677905945
59,590.0,-4.0332187867941
60,600.0,-4.037111288291744
61,610.0,-4.041041890641067
62,620.0,-4.045009870547025
63,630.0,-4.049015031453161
64,640.0,-4.053056907059523
65,650.0,-4.05713497524293
66,660.0,-4.061249143839383
67,670.0,-4.06539877834533
68,680.0,-4.0695835456820575
69,690.0,-4.073803334741326
70,700.0,-4.078057423912773
71,710.0,-4.082345858853423
72,720.0,-4.086668234000965
73,730.0,-4.091024485252712
74,740.0,-4.095414024331599
75,750.0,-4.099836339990695
76,760.0,-4.104291924481614
77,770.0,-4.108779994269412
78,780.0,-4.113300529384646
79,790.0,-4.11785332057771
80,800.0,-4.1224378076728225
81,810.0,-4.127054063531508
82,820.0,-4.131702013136769
83,830.0,-4.136380936976537
84,840.0,-4.141091968949545
85,850.0,-4.145833087296095
86,860.0,-4.150605620820012
87,870.0,-4.155409013852494
88,880.0,-4.160241997495305
89,890.0,-4.165105888130678
90,900.0,-4.170000412562853
91,910.0,-4.174924947531315
92,920.0,-4.17987893168022
93,930.0,-4.184863234567896
94,940.0,-4.189877677509882
95,950.0,-4.19492152829221
96,960.0,-4.199995061188966
97,970.0,-4.205098231660867
98,980.0,-4.210230458624594
99,990.0,-4.215392831609551
100,1000.0,
