,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.022816405840660206
2,20.0,0.21747303780298555
3,30.0,0.8623407117006696
4,40.0,2.064546657141871
5,50.0,3.684656947189608
6,60.0,5.521728062020428
7,70.0,7.405578272218175
8,80.0,9.219931694833502
9,90.0,10.89865723574604
10,100.0,12.412738269906145
11,110.0,13.756836832248883
12,120.0,14.938914678738694
13,130.0,15.973330439571853
14,140.0,16.876688370122096
15,150.0,17.665550686544428
16,160.0,18.355302421766286
17,170.0,18.95968376221867
18,180.0,19.490686116304897
19,190.0,19.958631943803308
20,200.0,20.37233628263164
21,210.0,20.73929458859509
22,220.0,21.065868508915486
23,230.0,21.357456365145584
24,240.0,21.618643347552712
25,250.0,21.853330691442288
26,260.0,22.064845162536553
27,270.0,22.256031030981724
28,280.0,22.429326933895364
29,290.0,22.586829934266383
30,300.0,22.73034885411423
31,310.0,22.861448684923406
32,320.0,22.981487605224405
33,330.0,23.091647885376396
34,340.0,23.192961741286283
35,350.0,23.286333012873904
36,360.0,23.372555387583745
37,370.0,23.45232776045096
38,380.0,23.526267216282445
39,390.0,23.594920032816855
40,400.0,23.65877103281839
41,410.0,23.71825155520695
42,420.0,23.773746268130893
43,430.0,23.825599008274455
44,440.0,23.874117799177913
45,450.0,23.919579175502044
46,460.0,23.96223191894838
47,470.0,24.002300294154413
48,480.0,24.039986858460317
49,490.0,24.07547490762082
50,500.0,24.108930609674807
51,510.0,24.14050487104949
52,520.0,24.170334972163968
53,530.0,24.198546004156867
54,540.0,24.225252133611455
55,550.0,24.25055771816031
56,560.0,24.274558292578565
57,570.0,24.297341442070067
58,580.0,24.318987577161614
59,590.0,24.339570622551822
60,600.0,24.359158630581998
61,610.0,24.377814328541533
62,620.0,24.395595607772073
63,630.0,24.41255596150095
64,640.0,24.428744877398874
65,650.0,24.444208190114704
66,660.0,24.458988398344005
67,670.0,24.473124950429728
68,680.0,24.486654501997997
69,690.0,24.499611148693607
70,700.0,24.51202663671254
71,710.0,24.523930553501607
72,720.0,24.535350500746503
73,730.0,24.546312251452854
74,740.0,24.556839892803808
75,750.0,24.566955956211988
76,760.0,24.576681535864626
77,770.0,24.586036396915233
78,780.0,24.595039074322024
79,790.0,24.60370696324792
80,800.0,24.612056401839652
81,810.0,24.620102747101104
82,820.0,24.627860444507686
83,830.0,24.63534309194923
84,840.0,24.642563498517813
85,850.0,24.649533738606983
86,860.0,24.656265201746923
87,870.0,24.66276863855264
88,880.0,24.669054203122077
89,890.0,24.67513149220621
90,900.0,24.681009581415086
91,910.0,24.68669705871424
92,920.0,24.692202055445396
93,930.0,24.697532275077194
94,940.0,24.702695019874902
95,950.0,24.70769721564343
96,960.0,24.712545434722887
97,970.0,24.717245917369663
98,980.0,24.72180459163252
99,990.0,24.726227091871035
100,1000.0,24.730518776007475
