key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
652690ea-c5e0-44c5-906c-a6f6441ec17c,mp-1271295,mp-1271295,dynamic,True,-4.122435100746749,-4.122435100746749,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
510d94d3-d660-4798-af87-677e8c359f98,mp-1271562,mp-1271562,box,True,-4.122435100745749,-4.122435100745749,2.8553246190173494,2.8553246190173494,2.8553246190173494,90.0,90.0,90.0
9c9dcd93-f716-43cb-bccf-427e876b060b,mp-1271562,mp-1271562,static,True,-4.122435100745249,-4.122435100745249,2.8553246197696915,2.8553246197696915,2.8553246197696915,90.0,90.0,90.0
b387891d-3e17-41ca-92fc-2f9418a163f8,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100744499,-4.122435100744499,2.855324619017436,2.855324619017436,2.855324619017436,90.0,90.0,90.0
5a067500-45e7-4387-a83f-cbc7a924090c,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100743549,-4.122435100743549,2.855324623899877,2.855324623899877,2.855324623899877,90.0,90.0,90.0
fc53de07-2cea-4c80-a01f-24ceca28d053,mp-1271295,mp-1271295,static,True,-4.1224351007427495,-4.1224351007427495,2.8553246215906913,2.8553246215906913,2.8553246215906913,90.0,90.0,90.0
d44b1511-6fba-4963-b9f0-9baac056f9c9,mp-1271562,mp-1271562,dynamic,True,-4.122435100741999,-4.122435100741999,2.8553246156648946,2.8553246156648946,2.8553246156648946,90.0,90.0,90.0
48285acc-6388-4c3a-b52a-95e7b146749d,A2--W--bcc,oqmd-1215148,box,False,-4.122435100740099,-4.122435100740099,2.8553246190165464,2.8553246190165464,2.8553246190165464,90.0,90.0,90.0
999711d9-4470-4895-9284-71647970f2e2,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122435100738666,-4.122435100738666,2.8553246176532254,2.8553246176532254,2.8553246176532254,90.0,90.0,90.0
9fd30b53-2abd-4ca7-b17c-d2a7457055c4,A2--W--bcc,mp-13,dynamic,False,-4.122435100737449,-4.122435100737449,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
bb01faf4-35fe-4005-8b08-7c8aa956aac3,A2--W--bcc,oqmd-22514,box,False,-4.122435100737449,-4.122435100737449,2.8553246190169204,2.8553246190169204,2.8553246190169204,90.0,90.0,90.0
e02fee0c-3460-418a-8c7b-ab6bc5bba676,A2--W--bcc,A2--W--bcc,box,False,-4.122435100737399,-4.122435100737399,2.855324619017347,2.855324619017347,2.855324619017347,90.0,90.0,90.0
c83596f0-cfaa-4b1a-a812-db4225dd1f99,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
c3fa8176-85ec-4a1d-9230-4e440a17a1f7,A2--W--bcc,oqmd-8568,box,False,-4.122435100737399,-4.122435100737399,2.855324619017003,2.855324619017003,2.855324619017003,90.0,90.0,90.0
a4f3f7c2-bfd0-4403-ad3a-3703a57dbecc,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
910dcc2d-e156-4b39-8704-6e34548fb621,A2--W--bcc,mp-13,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
3f9d7b2a-48ee-4d3c-94bb-7c827ded6aaf,A2--W--bcc,oqmd-22514,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
756a3e03-49f2-48f8-a51b-dbe7abe3a71b,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
61ba3c6b-120f-47e9-b768-858566b92c99,A2--W--bcc,oqmd-8568,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
2861976d-bc7b-4b2f-8146-3b22297b990a,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
19fed661-f0c9-4014-8e64-81d2a07d6825,A2--W--bcc,mp-13,box,False,-4.122435100737399,-4.122435100737399,2.8553246190173436,2.8553246190173436,2.8553246190173436,90.0,90.0,90.0
84a5261c-73d1-4a52-907d-d7d91c5a9866,A2--W--bcc,oqmd-1215148,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
32f44056-3682-4864-b6aa-b0b59e073cf9,oqmd-1215861,oqmd-1215861,static,True,-4.1224351007363325,-4.1224351007363325,2.855324642610747,2.855324642610747,2.855324642610747,90.0,90.0,90.0
dab5c0d9-2257-4c3e-8ae0-fed768cb7737,oqmd-1215861,oqmd-1215861,box,True,-4.122434221022666,-4.122434221022666,2.8553245278414052,2.8553245278414052,2.8553245278414052,90.0,90.0,90.0
8cd35830-e401-4b72-b6d4-94d402a9c92e,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.1116922084485985,-4.1116922084485985,20.189041340486245,20.205600612857857,28.587772718477407,90.00823059750425,90.00279460598385,90.01701208910791
2a2e7ff1-b652-4b46-b18e-f9656f85093a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.079805404021599,-4.079805404021599,20.154224679034332,20.38925396467483,28.58203372645146,90.53588766952375,90.00280627978681,90.00724765003409
0aca85d7-8718-4044-abf2-24c24077b057,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754514495,-4.0612043754514495,2.447068681429927,4.460164579984264,8.340632870325692,90.0,90.0,90.0
389d7cb7-1fb4-4a30-88e5-2d3284f835b1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825857999,-4.060267825857999,4.7223845588996545,3.9574328498021303,2.4451345901758006,90.0,90.0,90.0
ca8168c4-292d-4152-b9ae-5e3c5a13924e,A15--beta-W,A15--beta-W,static,False,-4.046414988364499,-4.046414988364499,4.536244726514364,4.536244726514364,4.536244726514364,90.0,90.0,90.0
059c06e3-8ae9-4408-95b0-394540c1d2fa,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988362874,-4.046414988362874,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0
9220d36e-c73a-4776-8dac-da5a3f3fc25c,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988359124,-4.046414988359124,4.536244675686427,4.536244675686427,4.536244675686427,90.0,90.0,90.0
1d95d9d1-55e0-4057-bc63-44fb92ec4085,A15--beta-W,A15--beta-W,box,False,-4.046414988357374,-4.046414988357374,4.536244693770009,4.536244693770009,4.536244693770009,90.0,90.0,90.0
3017c156-f965-426d-8d93-9701720a712e,A15--beta-W,oqmd-1214970,static,False,-4.046414988337874,-4.046414988337874,4.536244827220567,4.536244827220567,4.536244827220567,90.0,90.0,90.0
88331828-e6e9-4533-90e6-894736b93787,A15--beta-W,oqmd-1214970,box,False,-4.046414988330749,-4.046414988330749,4.536244693804224,4.536244693804224,4.536244693804224,90.0,90.0,90.0
6bfd18a9-c1dc-49c3-a762-ead60b44a427,oqmd-1214792,oqmd-1214792,static,False,-4.03405442541862,-4.03405442541862,8.848557041548899,8.848557041548899,8.848557041548899,90.0,90.0,90.0
e68223ba-fae6-48ad-9b65-77fc45603b86,oqmd-1214792,oqmd-1214792,dynamic,False,-4.03405442360431,-4.03405442360431,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0
80a240cb-696a-4d84-80a1-b8824805d8dd,oqmd-1214792,oqmd-1214792,box,False,-4.028598596209827,-4.028598596209827,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0
c0b7fe30-6dd5-4dff-bb34-a4a6c3545f15,mp-1271693,mp-1271693,static,True,-4.004927029540499,-4.004927029540499,2.6206365099369955,2.620636509936996,4.145280264897651,90.0,90.0,120.00000000000001
c793b9c5-3134-4468-80ba-894fac3bae07,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004927029540049,-4.004927029540049,2.620636494902935,2.620636494902935,4.145280366015,90.0,90.0,120.00000000000001
78004d96-0572-4f4c-8f8d-4d6fb10dce63,mp-1271693,mp-1271693,dynamic,True,-4.004927029539999,-4.004927029539999,2.620636500327353,2.6206365003273526,4.14528036568134,90.0,90.0,120.00000000000001
7b79b94f-660c-4821-a800-ff97e4af1a18,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029539299,-4.004927029539299,2.620636503118314,2.620636503118314,4.145280366870891,90.0,90.0,120.00000000000001
ff2f59f5-c992-4c28-9d0d-dfbf767b321a,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631134,2.6206364960631134,4.145280364967944,90.0,90.0,120.00000000000001
fb082e99-842c-42d7-864d-a87fcebc4644,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029535749,-4.004927029535749,2.6206364960631956,2.620636496063196,4.145280364967937,90.0,90.0,120.00000000000001
e63a6916-397f-4b03-bc5a-df5690852381,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631436,2.6206364960631436,4.145280364967927,90.0,90.0,120.00000000000001
d728bf65-2aa1-4429-8a6c-59e802762e7c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029535749,-4.004927029535749,2.6206364960631725,2.620636496063173,4.145280364967948,90.0,90.0,120.00000000000001
ccf012ac-2adb-4c57-a4fe-cf667fdad4af,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001
000a80ef-ea9f-41ba-b522-297f0013d702,A3--Mg--hcp,mp-136,static,False,-4.004927029535749,-4.004927029535749,2.62063649606311,2.62063649606311,4.145280364967944,90.0,90.0,120.00000000000001
93b8cd74-1ee2-4512-94a5-6db9b3a87ec7,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631134,2.6206364960631134,4.145280364967944,90.0,90.0,120.00000000000001
7b6086b9-64e6-4523-972d-44cd2f95ff81,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029535749,-4.004927029535749,2.6206364960630797,2.6206364960630797,4.145280364967948,90.0,90.0,120.00000000000001
4b256f9f-ce52-47f2-82f5-3d5ed2670777,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960630806,2.6206364960630806,4.145280364967921,90.0,90.0,120.00000000000001
1e3fd449-667d-4c0b-856d-8855a1321cac,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029535749,-4.004927029535749,2.6206364960631956,2.620636496063196,4.145280364967937,90.0,90.0,120.00000000000001
aae4e8aa-9aa5-4570-8f90-adf66930a0d4,oqmd-1215237,oqmd-1215237,static,True,-4.004927029535749,-4.004927029535749,2.6206364960631214,2.620636496063121,4.145280364967942,90.0,90.0,120.00000000000001
0c0dc056-a642-4b5b-90ba-c6401f8ff285,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.00492702953515,-4.00492702953515,2.6206364960631428,2.6206364960631428,4.145280364967941,90.0,90.0,120.00000000000001
5655a33c-402d-4685-a125-77778b007a8f,A3--Mg--hcp,mp-136,box,False,-4.004927029534299,-4.004927029534299,2.620636496048923,2.6206364960489235,4.14528036505943,90.0,90.0,120.00000000000001
99777f4e-e082-4ad9-8bdb-8c6ef1897b5f,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029532449,-4.004927029532449,2.620636496079126,2.6206364960791255,4.14528036513437,90.0,90.0,120.00000000000001
486bbe95-b454-4e85-88a3-726855d81fb7,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029532449,-4.004927029532449,2.6206364959546593,2.6206364959546593,4.14528036508538,90.0,90.0,120.00000000000001
3104da32-4509-4a4f-b0be-1bae639dc743,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029532449,-4.004927029532449,2.620636496079126,2.6206364960791255,4.14528036513437,90.0,90.0,120.00000000000001
fdb1736f-0768-49a5-b016-5543673aa2d0,oqmd-1216039,oqmd-1216039,static,False,-4.003879871076332,-4.003879871076332,2.614226193815398,2.614226193815398,18.714537147757117,90.0,90.0,120.00000000000001
df254ef3-ab49-4bad-8827-d71b8ed504e0,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870700666,-4.003879870700666,2.6142300654100197,2.6142300654100197,18.71450955276021,90.0,90.0,120.00000000000001
44b62b5a-07cc-4412-91b7-f7d4cb024671,oqmd-1216039,oqmd-1216039,box,False,-4.003855900549333,-4.003855900549333,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001
c8b69ed8-2733-4b10-b500-469c0bc0527b,mp-1271693,mp-1271693,box,False,-4.003378522075499,-4.003378522075499,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0
254ba627-1b8d-4a11-808b-d6c53335103d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554614499,-4.003372554614499,2.609404140547058,2.6094041405470576,8.33797473269364,90.0,90.0,120.00000000000001
c4911028-8367-4d3f-a4b9-31deb9097db1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554612999,-4.003372554612999,2.6094041156735237,2.6094041156735237,8.33797473345179,90.0,90.0,120.00000000000001
85a9e947-85f2-4e22-a5ec-668fa7620fde,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.0033725546125,-4.0033725546125,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001
cbf78863-fbd1-4367-9d88-bd1674508807,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.0033725546104995,-4.0033725546104995,2.60940412483542,2.60940412483542,8.33797471419965,90.0,90.0,120.00000000000001
658ce16b-72f8-4fc3-8abd-82df022b7b5f,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554603249,-4.003372554603249,2.609404140508782,2.609404140508782,8.33797473387637,90.0,90.0,120.00000000000001
e755c91c-4e30-4bf1-9f2d-d41de81c580b,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591343249,-4.002044591343249,3.658364841370137,3.658364841370137,3.658364841370137,90.0,90.0,90.0
bd2058ce-553f-40d5-845f-4a062e7bba7e,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591339499,-4.002044591339499,3.6583648409317706,3.6583648409317706,3.6583648409317706,90.0,90.0,90.0
f50b18c7-4889-4f1f-8ff3-2c5c87b8a0c8,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591338999,-4.002044591338999,3.6583648393103605,3.6583648393103605,3.6583648393103605,90.0,90.0,90.0
e2f2e5ba-e50a-484a-a821-0cc8afb95c25,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591334749,-4.002044591334749,3.6583647229277503,3.6583647229277503,3.6583647229277503,90.0,90.0,90.0
4889dc65-bada-487f-b63b-e2785e983960,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591334249,-4.002044591334249,3.6583648408688862,3.6583648408688862,3.6583648408688862,90.0,90.0,90.0
10cc6f61-d54c-4ec2-a15d-685a3db823ed,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
23f3bb9e-6922-4bf1-b876-48864e4d94db,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591333499,-4.002044591333499,3.6583648409361467,3.6583648409361467,3.6583648409361467,90.0,90.0,90.0
2ac033e3-bfd4-468e-bc73-ebd6a122247b,A1--Cu--fcc,mp-150,box,False,-4.002044591333499,-4.002044591333499,3.6583648409364202,3.6583648409364202,3.6583648409364202,90.0,90.0,90.0
7254cfcb-bebc-4fd7-a26e-e55307929405,A1--Cu--fcc,mp-150,static,False,-4.002044591333499,-4.002044591333499,3.658364840936416,3.658364840936416,3.658364840936416,90.0,90.0,90.0
7746c94e-2cca-4d7d-ac1e-b37283dec21c,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364202,3.6583648409364202,3.6583648409364202,90.0,90.0,90.0
aa504b32-f681-4e00-8aaa-3a30c909c0d8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591333499,-4.002044591333499,3.658364840936414,3.658364840936414,3.658364840936414,90.0,90.0,90.0
d3245cbe-a967-4996-8955-0d2e3bbfea0e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591333499,-4.002044591333499,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
469bb1f7-c5b3-42b9-9d32-279aa4484b73,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591329599,-4.002044591329599,3.658364840827897,3.658364840827897,3.658364840827897,90.0,90.0,90.0
3213a1c8-c0d1-4d39-8787-1e6d864bf84a,A6--In--bct,oqmd-1215683,static,True,-4.002044591329549,-4.002044591329549,3.6583648464243717,3.6583648464243717,3.6583648464243717,90.0,90.0,90.0
c357cd73-dab7-4693-baf9-4fca7f09c09c,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591329499,-4.002044591329499,3.65836483798433,3.65836483798433,3.65836483798433,90.0,90.0,90.0
85259c40-f756-435e-8961-2ddcea7fa43a,oqmd-1214614,oqmd-1214614,static,True,-4.002044591327899,-4.002044591327899,3.658364840936408,3.658364840936408,3.658364840936408,90.0,90.0,90.0
18c67e8f-e557-4719-9df9-de8c18a3c6dd,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591327399,-4.002044591327399,3.6583648409364202,3.6583648409364202,3.6583648409364202,90.0,90.0,90.0
cefa3b7f-d606-43ad-985c-f451f89b5312,A7--alpha-As,A7--alpha-As,dynamic,True,-4.0020445913268325,-4.0020445913268325,3.6583648453529967,3.6583648453529967,3.6583648453529967,90.0,90.0,90.0
69a341ae-da40-469e-98ce-84243d1d035a,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913252995,-4.0020445913252995,3.6583648409337317,3.6583648409337317,3.6583648409337317,90.0,90.0,90.0
0d32157c-17f3-41a7-a0f2-21509e0346d6,A6--In--bct,A6--In--bct,static,True,-4.002044591319699,-4.002044591319699,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
4ca3bf6e-f9b6-4d9d-9dfe-e802e5f44be5,A6--In--bct,A6--In--bct,box,True,-4.002044591319649,-4.002044591319649,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
c4e3f174-60c8-4eed-bc6b-c4fffb5d487c,oqmd-1215772,oqmd-1215772,static,True,-4.002044591297999,-4.002044591297999,3.6583648405857976,3.6583648405857976,3.6583648405857976,90.0,90.0,90.0
443d0664-aeb4-44e9-b0df-e7857d225e4c,A6--In--bct,oqmd-1215683,box,False,-4.001779498974499,-4.001779498974499,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0
665e5057-0417-4ecc-b9d3-a6043b6982a2,mp-1271295,mp-1271295,box,True,-4.001779498971999,-4.001779498971999,2.6143513431720176,2.6143513431720176,3.5689068866954727,90.0,90.0,90.0
806afc04-08bb-49d9-8529-1f6347b38556,oqmd-1214881,oqmd-1214881,static,False,-3.99634520188335,-3.99634520188335,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0
9181a1a8-3131-4dbf-8b6f-7351f92746c3,oqmd-1214881,oqmd-1214881,box,False,-3.995644388662649,-3.995644388662649,6.169089000313811,6.169089000313811,6.169089000313811,90.0,90.0,90.0
a86afacc-1a7a-4cfe-91ed-98fe1ae6de47,oqmd-1215237,oqmd-1215237,box,False,-3.9909661325938495,-3.9909661325938495,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0
1c69ca0d-11df-475a-a88e-26d318305210,mp-1194030,mp-1194030,dynamic,False,-3.970882134036071,-3.970882134036071,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0
6bc766bb-076f-46e0-a278-30b267be2fe8,oqmd-21053,oqmd-21053,dynamic,False,-3.970882131871071,-3.970882131871071,8.601912356675877,8.601912356675877,4.606546179640801,90.0,90.0,90.0
5cd5003b-5372-497a-8736-26530c26b9e0,mp-1245108,mp-1245108,dynamic,False,-3.9639595269003993,-3.9639595269003993,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237
67d58618-f7cb-4d45-a823-91468a898293,oqmd-21053,oqmd-21053,box,False,-3.9565069349708923,-3.9565069349708923,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0
4abb9f6d-5c67-4240-9158-74848f5570bd,mp-1194030,mp-1194030,box,False,-3.9499878794960708,-3.9499878794960708,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0
7183aab6-6d75-44ac-a766-7a677e9edc35,mp-1245108,mp-1245108,box,False,-3.9140151761510995,-3.9140151761510995,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737
c5bf405a-fde3-405b-a881-4a4bc535b6c0,A3--Mg--hcp,oqmd-30158,box,True,-3.8249116047681997,-3.8249116047681997,3.450386490279873,3.4776315954483183,4.06462974445423,90.0,90.0,90.0
9e4cd0d0-0840-4b2e-b161-120251a08a00,oqmd-1215059,oqmd-1215059,box,False,-3.817440518536,-3.817440518536,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0
dedb3c42-374c-4469-873d-f60a1ab61be9,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325152494,-3.6290362325152494,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0
ea354e0c-3168-451c-82da-974fcfbbeec0,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325145,-3.6290362325145,4.666956445407994,4.666956445407994,2.43024770628424,90.0,90.0,90.0
b5cc027a-f616-46be-beb0-2b101c0ef91f,A5--beta-Sn,oqmd-1215594,static,False,-3.6290362325064995,-3.6290362325064995,4.666956629476086,4.666956629476086,2.430247777327327,90.0,90.0,90.0
6f154dde-709c-4731-a57c-e80902d1b95d,A5--beta-Sn,oqmd-1215594,box,False,-3.62903623243475,-3.62903623243475,4.666956445382781,4.666956445382781,2.4302477062950225,90.0,90.0,90.0
fd61f922-e04d-4db0-bbdf-3f731ff25184,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481547496,-3.6166393481547496,2.530621327959207,2.530621327959207,8.79930082279958,90.0,90.0,90.0
393e1fd4-5dfc-4ab2-972f-e13b6258ac01,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819488994,-3.4175091819488994,2.2421368897056837,2.2421368897056837,2.2421368897056837,90.0,90.0,90.0
5664f925-1829-44cf-901b-034f862cdd86,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819440997,-3.4175091819440997,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
9d438ffd-acf4-499d-ad8f-d642c073bb80,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819440997,-3.4175091819440997,2.242136889760024,2.242136889760024,2.242136889760024,90.0,90.0,90.0
bc254e1c-a356-45af-b7d0-ddf8994ccf5c,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823189995,-3.1875644823189995,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0
5786b3be-1cb7-46cf-bb1e-707b47ca9050,A7--alpha-As,A7--alpha-As,box,False,-3.1045663845234994,-3.1045663845234994,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001
5c44a863-8ddd-4920-a960-555b795e59be,A4--C--dc,A4--C--dc,box,False,-2.70628430057325,-2.70628430057325,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0
