,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.2613094229539866,0.14044529591288593,0.012940642818774313
2,20.0,0.7800651001145207,0.5689866036213901,0.12900324794767234
3,30.0,1.4941654194507283,1.2536640775476942,0.5432110324739852
4,40.0,2.424824528431874,2.137938930276747,1.3067752705366984
5,50.0,3.496359884333466,3.122366479141445,2.294390737302782
6,60.0,4.62903657279787,4.13757241908423,3.4009522932923204
7,70.0,5.758646001023947,5.150595051166417,4.568342525267576
8,80.0,6.839169441267445,6.14876984703023,5.761648602704213
9,90.0,7.8432707440305,7.126690679085642,6.955097738866784
10,100.0,8.759094337801711,8.080188240184887,8.12758839496599
11,110.0,9.585427176293337,9.004720739066412,9.26205989513978
12,120.0,10.327288355034504,9.89556553447349,10.34566306488699
13,130.0,10.992715936535468,10.74841837082038,11.369693953078704
14,140.0,11.590722470533693,11.559865458076029,12.329154269575328
15,150.0,12.13012882350866,12.327609778143565,13.222085464385666
16,160.0,12.618979166322775,13.050489906352402,14.048844778176472
17,170.0,13.064309760746905,13.728366932775138,14.811435668159916
18,180.0,13.472117728601543,14.36194685032364,15.512946431777534
19,190.0,13.847432826385912,14.952585591120837,16.157110476817547
20,200.0,14.19443422826559,15.50210481212438,16.747979550815785
21,210.0,14.5165794314617,16.01263235939903,17.28969184890135
22,220.0,14.816727917260264,16.486472159048084,17.786314926563147
23,230.0,15.09725145210013,16.926002987988795,18.241744999332756
24,240.0,15.360128207112368,17.333602933619947,18.65964726800389
25,250.0,15.607020736006373,17.711595350018218,19.04342517842029
26,260.0,15.839339257239256,18.062212045224005,19.396209467005843
27,270.0,16.058292250244314,18.387569826650093,19.72086027003868
28,280.0,16.264926474459145,18.68965711103937,20.019977474645774
29,290.0,16.46015838134361,18.970327916613975,20.295915926025273
30,300.0,16.644798646490138,19.231301120068995,20.55080316453965
31,310.0,16.819571276076807,19.474163347359795,20.78655813195396
32,320.0,16.985128478681126,19.70037426741078,21.004909830551416
33,330.0,17.142062258400692,19.911273377068625,21.20741530016843
34,340.0,17.29091348487707,20.108087614489712,21.3954765410998
35,350.0,17.43217903035912,20.291939328617282,21.570356189168674
36,360.0,17.566317430312413,20.463854276060243,21.73319186753456
37,370.0,17.693753417999627,20.624769423504343,21.88500921629913
38,380.0,17.814881600284725,20.775540412212816,22.026733648380397
39,390.0,17.930069477455813,20.916948597969945,22.159200907741663
40,400.0,18.039659960275213,21.049707620353274,22.283166520350957
41,410.0,18.14397349962146,21.174469483571865,22.399314233730195
42,420.0,18.243309915381303,21.291830150583507,22.50826354079186
43,430.0,18.337949989595618,21.40233466505883,22.61057638000339
44,440.0,18.42815687256593,21.5064818239134,22.706763098273743
45,450.0,18.51417733849357,21.604728427915997,22.79728775624886
46,460.0,18.59624291811366,21.69749314023001,22.88257284862998
47,470.0,18.674570929088667,21.785159983495575,22.963003505096914
48,480.0,18.749365419906376,21.8680815056692,23.03893123065763
49,490.0,18.820818039355608,21.946581643698515,23.110677237894073
50,500.0,18.889108840931492,22.02095831259573,23.178535417807797
51,510.0,18.954407029514336,22.09148574560986,23.242774990618592
52,520.0,19.016871656198376,22.158416609306144,23.303642873133338
53,530.0,19.076652266037073,22.221983915396983,23.361365795040467
54,540.0,19.13388950269449,22.28240274927243,23.416152192675668
55,550.0,19.188715673357247,22.339871833370843,23.468193905445148
56,560.0,19.24125527683503,22.39457494180269,23.51766769712233
57,570.0,19.291625497415982,22.44668218106685,23.56473662160534
58,580.0,19.339936666789725,22.49635115021697,23.609551250411286
59,590.0,19.38629269612594,22.543727992535526,23.65225077716337
60,600.0,19.43079148023671,22.58894834950839,23.692964012504483
61,610.0,19.473525275600092,22.632138226811392,23.731810281355678
62,620.0,19.51458105390331,22.67341478104216,23.768900233006757
63,630.0,19.554040832664032,22.712887035001824,23.804336573334208
64,640.0,19.591981984372545,22.75065652854957,23.83821472738774
65,650.0,19.62847752553822,22.78681791131495,23.870623439633235
66,660.0,19.6635963869123,22.821459482913184,23.901645318304812
67,670.0,19.697403666114766,22.854663685735083,23.931357329636118
68,680.0,19.729960863785553,22.886507554847825,23.95983124705263
69,690.0,19.76132610435326,22.917063129091115,23.98713405986841
70,700.0,19.79155434240758,22.94639782703769,24.013328345538
71,710.0,19.820697555637175,22.97457479110362,24.038472609057123
72,720.0,19.848804925216186,23.00165320279115,24.062621592737035
73,730.0,19.87592300446479,23.02768857170783,24.085826559216994
74,740.0,19.902095876576333,23.052733000781544,24.108135550283766
75,750.0,19.927365302129964,23.07683542982569,24.129593623809587
76,760.0,19.951770857080596,23.10004185940807,24.15024307085553
77,770.0,19.97535006185554,23.122395556786863,24.17012361478786
78,780.0,19.99813850216346,23.143937245498186,24.1892725940805
79,790.0,20.020169942067323,23.16470528004142,24.20772513028265
80,800.0,20.041476429840095,23.18473580694794,24.2255142825022
81,810.0,20.062088397092587,23.204062913423158,24.242671189601506
82,820.0,20.082034751621535,23.22271876462194,24.25922520121723
83,830.0,20.101342964401617,23.240733730517793,24.27520399856403
84,840.0,20.1200391511087,23.25813650325818,24.29063370592324
85,850.0,20.138148148550606,23.274954205775376,24.305538993626385
86,860.0,20.155693586333832,23.29121249240886,24.31994317324423
87,870.0,20.172697954089738,23.30693564216417,24.33386828565079
88,880.0,20.189182664556462,23.322146645233676,24.347335182563334
89,890.0,20.205168112788353,23.336867283301437,24.36036360208953
90,900.0,20.220673731748487,23.351118204149046,24.372972238780836
91,910.0,20.23571804452664,23.364918990998056,24.38517880864596
92,920.0,20.25031871339884,23.378288227018807,24.397000109513876
93,930.0,20.264492585940726,23.391243555364028,24.408452077142478
94,940.0,20.27825573838086,23.403801735100426,24.41954983738784
95,950.0,20.29162351637945,23.41597869331505,24.43030775476037
96,960.0,20.30461057339538,23.4277895737346,24.44073947764152
97,970.0,20.317230906793927,23.439248782070468,24.450857980412135
98,980.0,20.329497891850213,23.450370028383638,24.4606756027536
99,990.0,20.341424313768282,23.461166366646346,24.47020408630155
100,1000.0,20.35302239785651,23.471650231739254,24.479454608882474
