,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,12.398112922084982,12.076988740811764,11.78783365595182,12.399241986597877,12.39986667700038,24.658977579514982,12.58075284711251,12.179787981074218,11.729909527346402
1,10.0,12.398064907514552,12.076988775238458,11.787834091065541,12.39921450150162,12.39985101253292,24.66231203323722,12.580752780644607,12.179777203710628,11.729909620897226
2,20.0,12.397806571482372,12.076989467633348,11.787834750746095,12.3990131663688,12.399722316378385,24.686905895572455,12.580751464114822,12.179704271323871,11.72992134208775
3,30.0,12.397222651599282,12.076994168584438,11.78783654985086,12.398489406845858,12.399337385041866,24.734299362940256,12.580742401913634,12.179529844264728,11.729976844980023
4,40.0,12.396304087254439,12.077014575549567,11.78784379908632,12.397597520945281,12.398621182903405,24.799733911842573,12.580725253782003,12.179254798503306,11.730128715925657
5,50.0,12.395126729364291,12.077071960412187,11.787867906027872,12.396400310100416,12.397614407942351,24.87972485288293,12.580716818130758,12.178908170605352,11.73043163782855
6,60.0,12.393789294296008,12.077188577156122,11.787925072521924,12.394995990966782,12.39640497352995,24.97216937666307,12.580741102647375,12.178526246196963,11.730923209545631
7,70.0,12.392374259853016,12.07738054020106,11.788030233054807,12.393471344043675,12.395075242505431,25.074292741466408,12.580818286674731,12.178139625131664,11.731620463268769
8,80.0,12.390938991089795,12.077655950660915,11.7881934313736,12.391888568008472,12.393685450658824,25.18398000722743,12.580960604280312,12.177769205946017,11.732524209175347
9,90.0,12.389519747001746,12.078015992473496,11.788419196962794,12.390287488643002,12.392274686513474,25.29904619443531,12.581172912984941,12.177426925423699,11.73362484071392
10,100.0,12.388137149271545,12.078457355128057,11.78870780273638,12.388692652231214,12.390867045118954,25.417322886196136,12.581454749238587,12.17711810321788,11.734907182199448
11,110.0,12.386802093867031,12.078974166406649,11.789056675407934,12.38711745058013,12.389476135170316,25.536733805477926,12.581802535907226,12.176844176459783,11.73635387104786
12,120.0,12.385519649934778,12.079559525300715,11.789461668984192,12.385569462887839,12.388109037945556,25.655366876533737,12.582211087247511,12.176603738528524,11.737947428393944
13,130.0,12.384291182838286,12.080206296328663,11.789917991280937,12.384051965619287,12.386769408829613,25.77153387967512,12.582674667055546,12.176394419307215,11.73967137030443
14,140.0,12.383116075495003,12.0809076162158,11.790420669088597,12.38256636573185,12.385458392088905,25.883850541305918,12.58318752678277,12.176213248702037,11.741510761177778
15,150.0,12.38199257467446,12.081657238013756,11.790964958511466,12.381112320842465,12.38417590635276,25.991250337436945,12.583744240542819,12.176057201214391,11.743452334950033
16,160.0,12.38091853289266,12.082449449242185,11.791546443455928,12.379689118801258,12.3829211574816,26.09298681705653,12.584339894639433,12.175923209195808,11.74548450660258
17,170.0,12.379891409602157,12.083279271785928,11.792161146641037,12.378295419837517,12.381692847833962,26.18861585941672,12.584970080132527,12.175808488163579,11.747597214119091
18,180.0,12.378908836111579,12.084142322349065,11.792805485369461,12.37693011419902,12.380489860971924,26.277939000085443,12.585630901412701,12.17571066641344,11.749781760664229
19,190.0,12.377968452156557,12.085034746980272,11.79347632492363,12.375591520806779,12.379310673469382,26.360978637396016,12.586318925386568,12.175627358796472,11.752030652993467
20,200.0,12.37706800400985,12.08595324157384,11.794170880590379,12.37427845866918,12.378154191718323,26.437889987319178,12.587031154482101,12.17555673280086,11.75433741453998
21,210.0,12.376205346517503,12.086894894694845,11.794886724759666,12.372989666426976,12.37701900156597,26.508944061705957,12.587764985495424,12.1754969933609,11.756696461782537
22,220.0,12.375378565908033,12.087857183490932,11.795621716243438,12.371723870484779,12.37590402107635,26.574483567989763,12.588518156572622,12.17544676590329,11.759102962700256
23,230.0,12.374585854901841,12.088837890330433,11.796373994905025,12.370479993357922,12.374808134151374,26.63487814495767,12.589288664666807,12.175404614513111,11.761552720636162
24,240.0,12.37382554238707,12.089835068548393,11.7971419066981,12.369257098739002,12.373730422877108,26.690507029831835,12.590074783068738,12.175369414603917,11.764042102181058
25,250.0,12.373096165151377,12.090847048958208,11.797924014083552,12.368054166624164,12.372669947946422,26.74176450368677,12.590874927946638,12.175340140308668,11.766567920743812
26,260.0,12.372396300255815,12.09187243100022,11.798719029102628,12.366870395474571,12.371626008158428,26.78902809391422,12.591687833537538,12.175315931586281,11.769127401209628
27,270.0,12.371724629270338,12.09290979889749,11.799525853458661,12.365705025260171,12.37059771186554,26.832642364266917,12.592512275247202,12.175296129442147,11.77171810690406
28,280.0,12.371080030907875,12.093958126410591,11.80034347870943,12.364557294058645,12.369584465908124,26.872925972497328,12.593347216416353,12.175279931167136,11.774337888135982
29,290.0,12.37046128943461,12.09501622543321,11.801171031271865,12.36342663428833,12.368585652157481,26.91018998180902,12.594191770147814,12.175266703808912,11.776984854653648
30,300.0,12.36986753254939,12.096083427893774,11.802007727377672,12.36231238251578,12.367600708625746,26.94467868344149,12.595045099018064,12.175256124858796,11.779657326747573
31,310.0,12.369297756594698,12.097158704063897,11.802852870714402,12.361214107118887,12.366629103711269,26.97670053305484,12.595906452090976,12.175247558766797,11.782353820424817
32,320.0,12.368751051487013,12.098241522004075,11.8037058500498,12.360131139580748,12.36567037200119,27.006434857605665,12.596775204837062,12.17524067355024,11.785073006679541
33,330.0,12.368226539411799,12.099331127534967,11.80456608989218,12.359063176714587,12.364724111892912,27.03408583374719,12.597650756309559,12.175235098950683,11.787813708549663
34,340.0,12.367723608270262,12.100426974311137,11.805433112795734,12.358009655872367,12.363789830415215,27.059874984213195,12.598532617341109,12.17523052871909,11.790574863890527
35,350.0,12.367241437885138,12.101528567894606,11.806306454335658,12.356970265886446,12.362867307290095,27.08392648440637,12.599420279395977,12.175226550449052,11.793355514006464
36,360.0,12.366779352276746,12.102635411661534,11.807185736897464,12.355944618121855,12.361956046792443,27.106410579479423,12.600313371164916,12.175223127285381,11.79615482056211
37,370.0,12.366336696017768,12.103747137385934,11.80807054317454,12.354932394127557,12.361055761399157,27.1274869744604,12.601211477456529,12.175219880362496,11.798972007480744
38,380.0,12.365912998770801,12.104863378551965,11.808960615705532,12.353933223787182,12.360166264755733,27.14721128374589,12.602114279042473,12.175216837152698,11.801806377876746
39,390.0,12.365507553351714,12.10598370328904,11.809855595849427,12.352946817115146,12.359287180167351,27.165758933899095,12.603021433731513,12.175213488191348,11.804657291154358
40,400.0,12.36511985678078,12.107107867020039,11.810755217853679,12.351972939036518,12.358418240043301,27.183172393265483,12.603932673497836,12.175209758090345,11.807524184731705
41,410.0,12.364749415113064,12.108235555694742,11.811659271638684,12.351011247183674,12.35755925955445,27.199582739817785,12.604847729546531,12.175205726852639,11.810406534745411
42,420.0,12.364395711292701,12.109366609027491,11.81256751469879,12.350061561232716,12.356710021562774,27.21505223617713,12.605766416576293,12.175201048392971,11.813303869415535
43,430.0,12.364058314627192,12.11050061584771,11.813479744684011,12.34912359892015,12.355870222738346,27.229676133956687,12.606688460728693,12.175195600847262,11.816215761110731
44,440.0,12.363736853108879,12.111637464750252,11.814395747450915,12.348197154730906,12.3550397692232,27.243473112867058,12.607613678319563,12.175189427452242,11.819141799166994
45,450.0,12.36343076095494,12.112776926605356,11.815315387305294,12.34728201193828,12.354218449130345,27.25654723337849,12.608541901249918,12.175182437495412,11.82208162393433
46,460.0,12.363139738552418,12.11391885858178,11.816238475039304,12.346377957441428,12.35340602570391,27.268944513354235,12.609472966256773,12.17517441962864,11.8250349277873
47,470.0,12.362863436265053,12.11506303908985,11.817164904567539,12.345484789539016,12.35260236555758,27.280696819463444,12.610406725850407,12.175165331446653,11.828001355306183
48,480.0,12.362601466796017,12.116209390717177,11.818094497649186,12.34460236723343,12.351807364863047,27.291840424805873,12.611342987561454,12.175155194542294,11.830980672832977
