,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.579400094038483e-09,6.27382003779314e-08,-3.1917692443145554e-07,-4.355833199489032e-07
2,20.0,-9.33647860180166e-08,4.0908145446724957e-07,-1.2955893604181949e-06,-1.3369639684513424e-06
3,30.0,7.375838281393804e-09,1.399539523496228e-06,-2.56704722583772e-06,-2.582370209051358e-06
4,40.0,6.714475314731855e-07,3.191068307856301e-06,-3.3014242779844655e-06,-3.635588262201859e-06
5,50.0,1.8882375181093904e-06,5.6125507806076056e-06,-3.232160844357846e-06,-4.127102452108291e-06
6,60.0,3.453220013761472e-06,8.36128748929994e-06,-2.5774242183084026e-06,-4.0727943559508006e-06
7,70.0,5.164093292569858e-06,1.1172547448744552e-05,-1.6362785445350752e-06,-3.6544897220864064e-06
8,80.0,6.8756731509807815e-06,1.3871128947370598e-05,-6.165264839473803e-07,-3.04894837684568e-06
9,90.0,8.500488147168156e-06,1.6364349511642624e-05,3.677761023511309e-07,-2.377459383025506e-06
10,100.0,9.994647132712778e-06,1.861698371868427e-05,1.2607641013979087e-06,-1.7102090933599763e-06
11,110.0,1.1339483926349682e-05,2.0627704350238295e-05,2.0470451820322333e-06,-1.0829479146195625e-06
12,120.0,1.2533446425088064e-05,2.241257071710873e-05,2.7253138072999117e-06,-5.103451005042436e-07
13,130.0,1.3583397711975092e-05,2.3995664593489697e-05,3.303113353694654e-06,3.6482289509199134e-09
14,140.0,1.4500364228458114e-05,2.540202688566209e-05,3.7984782463419334e-06,4.6149534129566875e-07
15,150.0,1.5299192213334103e-05,2.665626538142946e-05,4.222141420021666e-06,8.680787107656865e-07
16,160.0,1.5991906197455365e-05,2.7781247854546996e-05,4.578797327056784e-06,1.2282061707908483e-06
17,170.0,1.6590490679355605e-05,2.8796387644675823e-05,4.882055324343084e-06,1.547737336660511e-06
18,180.0,1.7108641528423886e-05,2.971782696141078e-05,5.1423259385380164e-06,1.8321647927393473e-06
19,190.0,1.7554535459325996e-05,3.0559188238300256e-05,5.363658928442616e-06,2.0861872747869498e-06
20,200.0,1.7937842907084308e-05,3.133392342602787e-05,5.551466395003302e-06,2.3130542168707468e-06
21,210.0,1.8266725996155108e-05,3.205142037217405e-05,5.711315355532836e-06,2.516558106094074e-06
22,220.0,1.854687366569913e-05,3.271987813842194e-05,5.8487544545471765e-06,2.7004839176880184e-06
23,230.0,1.8786052042650936e-05,3.3346768121486456e-05,5.96736808515322e-06,2.866856510807267e-06
24,240.0,1.8989698497222563e-05,3.393887071733375e-05,6.068230201453266e-06,3.017578454799922e-06
25,250.0,1.916071074665942e-05,3.450058579465257e-05,6.15216960605942e-06,3.154698622247779e-06
26,260.0,1.930190323258435e-05,3.503589842946751e-05,6.2256956479249815e-06,3.280409580175809e-06
27,270.0,1.9419130067189375e-05,3.554964978683344e-05,6.2870560964555465e-06,3.3954837838239565e-06
28,280.0,1.9516183600822114e-05,3.6044374698972285e-05,6.339442163712061e-06,3.501190927825167e-06
29,290.0,1.959295126072756e-05,3.652273747580608e-05,6.379861838662631e-06,3.5985217368077836e-06
30,300.0,1.9651610821485113e-05,3.698821639435393e-05,6.415154950607809e-06,3.688812572652523e-06
31,310.0,1.9695808782802592e-05,3.744177750384884e-05,6.449051146667579e-06,3.7727457006296323e-06
32,320.0,1.9726655914286122e-05,3.7885438265602473e-05,6.4670662595272916e-06,3.850056931159276e-06
33,330.0,1.974535200515136e-05,3.832158019145889e-05,6.48331386404476e-06,3.922260945461966e-06
34,340.0,1.9753054466732257e-05,3.8750255860567894e-05,6.500746188632986e-06,3.990255781342447e-06
35,350.0,1.9751866324179502e-05,3.917347660040454e-05,6.5067361816769646e-06,4.053647949986022e-06
36,360.0,1.9741670867737484e-05,3.959308790560486e-05,6.5100745461654335e-06,4.112614616198579e-06
