key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3430f21e-647a-47d6-9fa3-78b9096f6d35,L1_2--AuCu3,mp-1184225,dynamic,True,-5.691417093582499,-5.691417093582499,5.225365165471506,5.225365165471505,12.863295540071315,90.0,90.0,120.00000000000001
e857ef34-a53f-4c55-9765-be2f982a7b71,L1_2--AuCu3,oqmd-343953,dynamic,True,-5.69141709357925,-5.69141709357925,5.225365173298487,5.225365173298487,12.86329552984451,90.0,90.0,120.00000000000001
a6aebdd6-6d05-4291-93db-04896dd94da6,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.691417093556499,-5.691417093556499,5.225364899026282,5.225364899026282,12.863294728226755,90.0,90.0,120.00000000000001
f09906d9-5b52-4259-8abf-4ffe5183a75e,mp-1184280,mp-1184280,dynamic,False,-5.691025353040999,-5.691025353040999,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001
7f555d3e-b2a9-4fad-a41b-7887028e0407,oqmd-319467,oqmd-319467,dynamic,False,-5.691025352961374,-5.691025352961374,5.236553573808592,5.2365535738085915,4.22283520683613,90.0,90.0,120.00000000000001
59e17131-f826-45e0-bd95-d51537e553b9,oqmd-319467,oqmd-319467,static,False,-5.691025351839624,-5.691025351839624,5.236548331494703,5.236548331494702,4.222864238165251,90.0,90.0,120.00000000000001
fe2128cf-9363-44be-b3af-d309297b7e68,oqmd-319467,oqmd-319467,box,False,-5.690748743917124,-5.690748743917124,5.234864084412305,5.234864084412305,4.2334268753785,90.0,90.0,120.00000000000001
3a53b886-c269-4f30-ad00-da7c92aaeab8,mp-1184280,mp-1184280,box,False,-5.690543829014999,-5.690543829014999,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001
450aa8e7-7533-4ccc-b30a-9bcccb38f045,L1_2--AuCu3,oqmd-343953,static,False,-5.690195784241999,-5.690195784241999,3.7027351778042203,3.7027351778042203,3.7027351778042203,90.0,90.0,90.0
b0c4078f-04d3-485a-a365-c5f5e3e5b3f3,L1_2--AuCu3,mp-1184225,static,False,-5.690195784239999,-5.690195784239999,3.702735180845187,3.702735180845187,3.702735180845187,90.0,90.0,90.0
eb3d5bf1-70bc-4b07-bdff-7e3442bd2435,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.690195784233499,-5.690195784233499,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0
ff6ac37b-567a-4a00-95dd-188f224ba59e,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.690195784233499,-5.690195784233499,3.7027351807902504,3.7027351807902504,3.7027351807902504,90.0,90.0,90.0
3aba0a6a-4a76-4e0f-92dd-9fe8b733057a,L1_2--AuCu3,mp-1184225,box,False,-5.690195784231749,-5.690195784231749,3.7027351807315934,3.7027351807315934,3.7027351807315934,90.0,90.0,90.0
c1666139-2631-41cc-bcf7-de9db9344152,L1_2--AuCu3,oqmd-343953,box,False,-5.6901957842214985,-5.6901957842214985,3.7027351805511266,3.7027351805511266,3.7027351805511266,90.0,90.0,90.0
a295f2bf-7a8a-49d1-ba3e-754b93d449cc,oqmd-301986,oqmd-301986,static,False,-5.670419334342874,-5.670419334342874,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0
15d2bcdd-15e8-4788-a917-420605bfd8d6,oqmd-301986,oqmd-301986,box,False,-5.670419334153749,-5.670419334153749,3.697617683449925,3.697617683449925,7.467812482632751,90.0,90.0,90.0
56871be6-5590-4d74-9650-9b60bf80d950,A15--Cr3Si,A15--Cr3Si,static,False,-5.646727894914874,-5.646727894914874,4.6958463048640295,4.6958463048640295,4.6958463048640295,90.0,90.0,90.0
8e1cff96-59fc-4af4-86b1-297f91b4913f,A15--Cr3Si,A15--Cr3Si,box,False,-5.6467278949098745,-5.6467278949098745,4.695846304845013,4.695846304845013,4.695846304845013,90.0,90.0,90.0
b26fc449-2313-4ce0-93c0-742a0e9f70b7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.6467278949098745,-5.6467278949098745,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0
134bdb73-82c8-48ce-820a-272d9a90486c,D0_3--BiF3,D0_3--BiF3,static,False,-5.638161479531436,-5.638161479531436,5.94890850185918,5.94890850185918,5.94890850185918,90.0,90.0,90.0
bc2701a2-8433-49fc-892c-d8383c4d2dc5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.638161479522311,-5.638161479522311,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0
5603b423-85ea-401e-8862-3904d8082194,D0_3--BiF3,oqmd-312528,dynamic,False,-5.638161479480749,-5.638161479480749,5.948908501321615,5.948908501321615,5.948908501321615,90.0,90.0,90.0
03660ef0-e05a-4a69-8f01-c3a7c1282aca,D0_3--BiF3,D0_3--BiF3,box,False,-5.638161479469187,-5.638161479469187,5.9489085026137865,5.9489085026137865,5.9489085026137865,90.0,90.0,90.0
0e35cbd3-f95d-40a0-b876-cd11361a25f0,D0_3--BiF3,oqmd-312528,static,False,-5.638161479433249,-5.638161479433249,5.948908523330608,5.948908523330608,5.948908523330608,90.0,90.0,90.0
dbd2e6c8-2d47-4c62-94e0-746e7c4b0aed,D0_3--BiF3,oqmd-312528,box,False,-5.638161479403499,-5.638161479403499,5.948908502744814,5.948908502744814,5.948908502744814,90.0,90.0,90.0
