calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5182ef4-8405-4c1c-a0b9-cfdc3dea7e9a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0,1e-08,negative,224.933,79.586,79.586,-0.000,-0.000,-0.000,79.586,224.933,79.586,-0.000,-0.000,-0.000,79.586,79.586,224.933,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.893,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.893,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.893
f5182ef4-8405-4c1c-a0b9-cfdc3dea7e9a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0,1e-08,positive,224.933,79.586,79.586,0.000,0.000,0.000,79.586,224.933,79.586,0.000,-0.000,0.000,79.586,79.586,224.933,0.000,0.000,0.000,-0.000,0.000,0.000,21.893,0.000,0.000,-0.000,0.000,0.000,0.000,21.894,0.000,0.000,0.000,0.000,-0.000,0.000,21.893
f418689a-d5c2-4604-8fe0-0823b6a4f293,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0,1e-07,negative,224.933,79.586,79.586,-0.000,-0.000,-0.000,79.586,224.933,79.586,-0.000,-0.000,-0.000,79.586,79.586,224.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255
f418689a-d5c2-4604-8fe0-0823b6a4f293,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0,1e-07,positive,224.775,79.665,79.665,0.000,0.000,0.000,79.665,224.775,79.665,0.000,0.000,0.000,79.665,79.665,224.775,0.000,0.000,0.000,0.000,0.000,0.000,21.255,0.000,0.000,0.000,0.000,0.000,0.000,21.255,0.000,0.000,0.000,0.000,0.000,0.000,21.255
c1a577e6-0a65-4f4c-b8e8-403c71e78dbc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0,1e-06,negative,224.934,79.586,79.586,0.000,-0.000,-0.000,79.586,224.934,79.586,-0.000,-0.000,-0.000,79.586,79.586,224.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255
c1a577e6-0a65-4f4c-b8e8-403c71e78dbc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0,1e-06,positive,224.774,79.665,79.665,0.000,0.000,0.000,79.665,224.774,79.665,0.000,0.000,0.000,79.665,79.665,224.774,0.000,0.000,0.000,0.000,0.000,0.000,21.255,0.000,0.000,0.000,0.000,0.000,0.000,21.255,0.000,0.000,0.000,0.000,0.000,0.000,21.255
4050e706-e753-469e-8e74-2c7d88ea0d4f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-08,negative,149.873,87.952,87.952,-0.000,-0.000,0.000,87.952,149.873,87.952,-0.000,-0.000,0.000,87.952,87.952,149.873,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
4050e706-e753-469e-8e74-2c7d88ea0d4f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-08,positive,149.873,87.952,87.952,0.000,0.000,-0.000,87.952,149.873,87.952,0.000,0.000,-0.000,87.952,87.952,149.873,0.000,0.000,-0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,0.000,33.975
5032c145-5ded-45e1-be85-0a47edf1dc4a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-07,negative,149.873,87.952,87.952,-0.000,0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
5032c145-5ded-45e1-be85-0a47edf1dc4a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-07,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,-0.000,0.000,0.000,0.000,33.975,0.000,-0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,-0.000,33.975
f24d8b5a-7a90-4f8d-aab1-f325f09254cf,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-06,negative,149.873,87.952,87.952,-0.000,-0.000,0.000,87.952,149.873,87.952,-0.000,-0.000,0.000,87.952,87.952,149.873,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
f24d8b5a-7a90-4f8d-aab1-f325f09254cf,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-06,positive,149.873,87.952,87.952,0.000,0.000,-0.000,87.952,149.873,87.952,0.000,0.000,-0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,0.000,33.975
96fa9f96-375c-48af-a00e-f1af8d82ed25,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001,1e-08,negative,151.849,88.350,82.286,-0.000,0.000,0.000,88.350,151.849,82.286,-0.000,0.000,0.000,81.738,81.738,132.778,0.000,0.000,0.000,0.000,-0.000,0.000,31.948,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.948,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.558
3cf1d153-a763-4d9b-9d87-3f56393dade4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001,1e-08,negative,151.721,88.225,81.954,-0.000,0.000,0.000,88.520,157.633,87.087,-0.000,0.000,0.000,81.476,81.476,132.047,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.927,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.853,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.557
96fa9f96-375c-48af-a00e-f1af8d82ed25,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001,1e-08,positive,157.676,88.560,87.239,0.000,-0.000,-0.000,88.156,151.625,81.943,0.000,0.000,-0.000,81.529,81.529,132.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.948,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.948,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.558
3cf1d153-a763-4d9b-9d87-3f56393dade4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001,1e-08,positive,157.633,88.520,87.087,0.000,-0.000,-0.000,88.225,151.721,81.954,0.000,-0.000,0.000,87.087,87.087,141.326,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.927,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.853,0.000,0.000,0.000,0.000,0.000,-0.000,34.557
b485a195-aace-403f-93f4-6d937befffa8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001,1e-07,negative,157.675,88.560,87.239,-0.000,0.000,0.000,88.560,157.675,87.239,-0.000,-0.000,0.000,87.231,87.231,141.791,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.948,-0.000,0.000,0.018,0.018,0.030,-0.000,27.099,0.000,0.009,0.009,0.014,0.000,0.000,31.983
6e712f4f-b635-48fb-9476-36cbe23887b5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001,1e-07,negative,151.721,88.225,81.954,-0.000,0.000,-0.000,88.520,157.633,87.087,-0.000,0.000,-0.000,87.087,87.087,141.326,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.853,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.853,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.390
b485a195-aace-403f-93f4-6d937befffa8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001,1e-07,positive,150.451,87.093,80.108,0.000,0.000,-0.000,87.093,150.451,80.108,-0.000,-0.000,-0.000,87.230,87.230,141.791,0.000,0.000,-0.000,0.000,0.000,-0.000,31.948,0.000,-0.000,-0.018,-0.018,-0.030,0.000,27.099,-0.000,-0.009,-0.009,-0.014,-0.000,-0.000,31.983
6e712f4f-b635-48fb-9476-36cbe23887b5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001,1e-07,positive,149.074,90.296,81.477,0.000,-0.000,-0.000,88.225,151.721,81.954,-0.000,0.000,0.000,87.087,87.087,141.326,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.853,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.853,0.000,0.000,0.000,0.000,0.000,-0.000,29.390
2c683572-8eab-4b55-8714-999dbcbb2e77,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001,1e-06,negative,157.675,88.560,87.239,-0.000,-0.000,0.000,90.351,149.065,81.644,0.000,0.000,0.000,81.635,81.635,132.609,0.000,0.000,0.000,-0.000,-0.000,0.000,31.948,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.558
42653f2e-f3e6-4cd1-ab6d-5414037f43dc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001,1e-06,negative,151.721,88.225,81.954,-0.000,0.000,-0.000,88.225,151.721,81.954,-0.000,0.000,0.000,81.477,81.477,132.049,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.853,-0.000,0.000,-0.000,0.000,0.001,-0.000,26.927,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.557
2c683572-8eab-4b55-8714-999dbcbb2e77,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001,1e-06,positive,151.737,88.252,82.113,0.000,0.000,-0.000,88.560,157.676,87.239,-0.000,0.000,-0.000,81.632,81.632,132.602,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.948,0.000,-0.000,0.000,0.000,-0.000,0.000,31.948,-0.000,0.000,0.000,0.000,0.000,0.000,34.558
42653f2e-f3e6-4cd1-ab6d-5414037f43dc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001,1e-06,positive,157.633,88.520,87.087,0.000,0.000,0.000,90.295,149.074,81.477,0.000,-0.000,0.000,87.086,87.086,141.324,0.000,-0.000,0.000,0.000,0.000,-0.000,31.853,-0.000,-0.000,0.000,-0.000,-0.001,0.000,26.927,-0.000,0.000,0.000,0.000,0.000,-0.000,34.557
