,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23791181714286466,0.013757082212202652,0.0062716132944513146,0.22739765121172142,0.09236325909687035,0.01654361425717072,0.01813046248604988,0.025723028284464853,0.15115940426734184
2,20.0,1.1740159178890648,0.13328736246011783,0.057082547237200555,1.0872060660910277,0.6079167321880684,0.16175535685990494,0.18217661399737659,0.2735193707045703,0.8411618457915249
3,30.0,2.9191809757170963,0.5284265910164267,0.2252566407424201,2.724772526796232,1.7893897333003792,0.5954467569303007,0.622178441922003,0.903055122741599,2.266701065915277
4,40.0,5.1979034600223315,1.2766839182848693,0.5911161169001045,4.87748867259146,3.5182538505334398,1.3640429534371117,1.366173045151808,1.879386591316611,4.228919941793808
5,50.0,7.7073965362810375,2.3171341312054983,1.18376073599464,7.260945851183259,5.556099805496447,2.4092354845214525,2.367638062906827,3.1133874237848285,6.460165296810029
6,60.0,10.254475872927634,3.5559520071573023,1.9840650509609161,9.694862648727042,7.720663079382859,3.6497228418522605,3.558188359198696,4.518481196168382,8.77708766654131
7,70.0,12.736173349086267,4.914400245404689,2.950826663845889,12.080970109079782,9.899631242223766,5.0141954998371965,4.873901898479273,6.024560208000632,11.074154443015011
8,80.0,15.10472964776717,6.335462345962089,4.038719557620975,14.371133853084102,12.030390856935094,6.447672009612779,6.263050096492193,7.579111321886363,13.296364620865917
9,90.0,17.342582881449626,7.780015930335374,5.207008571117449,16.54542006012288,14.08110352530875,7.910212754713481,7.686695158106784,9.144812708926098,15.418339112799961
10,100.0,19.44762655619362,9.221969574782879,6.422595285207518,18.598981477918755,16.037868119124216,9.373954867912104,9.116908670750222,10.696313519260672,17.43117523971734
11,110.0,21.425166258193237,10.644332701084334,7.6601755730123555,20.5346534084372,17.8968386720032,10.820141634914803,10.534428365185818,12.217163855780516,19.33475732807267
12,120.0,23.283693888401515,12.0363652028584,8.90119719194216,22.358897876594167,19.659591970028213,12.2366269691457,11.92646941427017,13.697267142944076,21.133411518228883
13,130.0,25.03272592781379,13.391585861468354,10.132501238066052,24.079628773696257,21.330465778276682,13.61594073297952,13.284929174018759,15.130927693632449,22.833500238213247
14,140.0,26.68173397322222,14.706399448898184,11.345041952499603,25.70507346425056,22.915052650904567,14.953856358185988,14.605011023695877,16.515426416158547,24.442114746046958
15,150.0,28.239647307226186,15.979154157972227,12.532821559626717,27.243200131290365,24.41936165354993,16.248360183463884,15.884210327221563,17.850013838744953,25.96638267290591
16,160.0,29.714652011867535,17.209494709738767,13.692057935102977,28.701451634709773,25.849363731837148,17.498923271829597,17.121585151529214,19.135212552681374,27.413117984798063
17,170.0,31.11414098873427,18.39791807306429,14.820556764764968,30.086643550578987,27.210756574584565,18.705993130382375,18.31723984435496,20.37234072242439,28.788660323509752
18,180.0,32.44473788671619,19.545468211834553,15.917247762857038,31.404948227236822,28.508854328823574,19.870641973069098,19.47196314616635,21.56319008986802,30.09881779534458
19,190.0,33.712354348498145,20.653526508163548,16.98184644601294,32.66192195764385,29.74854751376041,20.994325027465518,20.586976571571775,22.709810528021148,31.34886490053899
20,200.0,34.92225940739752,21.723668244524905,18.01460947797573,33.86255183052672,30.934301517166226,22.078715624144365,21.66376067380981,23.81436749049065,32.543568464528974
21,210.0,36.079150269576154,22.75756483454798,19.01615868626945,35.01130961497791,32.070175387055976,23.125593626622283,22.703935987417537,24.87904907693933,33.68722640301346
22,220.0,37.18721929179392,23.756917813469464,19.987355035427846,36.11220603455084,33.15985038584866,24.136770816753522,23.709182219853062,25.906006739466182,34.7837109538039
23,230.0,38.250214934582246,24.7234149102713,20.929208764787276,37.16884212152139,34.20666230677042,25.114041831216184,24.681184135352147,26.897318712144546,35.836511882493255
24,240.0,39.27149602521872,25.658701477857573,21.84281564006684,38.184456182322705,35.21363420944939,26.059152725146916,25.6215960273578,27.85496871563508,36.84877737343874
25,250.0,40.25407944971342,26.564362592289402,22.729312038021188,39.16196590412962,36.183507789209905,26.973781658697675,26.53201910365772,28.78083485899012,37.82335156362932
26,260.0,41.20068176032032,27.441912540336784,23.589843604910094,40.10400565737949,37.11877250334502,27.859527881349624,27.41398780885749,29.676685277618013,38.762808370523246
27,270.0,42.11375532856409,28.292789393948425,24.425543692486702,41.012959307173546,38.02169210181606,28.717906353977728,28.26896229848387,30.54417814972664,39.669481639440434
28,280.0,42.99551970056261,29.118353054269775,25.23751883038098,41.89098895651801,38.89432850539503,29.55034615821314,29.098325111666227,31.38486448744079,40.54549182686809
29,290.0,43.84798878020069,29.919885627683506,26.02683925316621,42.74006007360116,39.73856313437103,30.358191406201367,29.903380672942653,32.20019261476856,41.392769521957234
30,300.0,44.67299440864568,30.69859333408766,26.79453304776621,43.561963442343504,40.55611587069561,31.142703756992276,30.685356663551374,32.99151359828478,42.21307613571898
31,310.0,45.47220684316952,31.45560938617792,27.541582881356852,44.35833434221013,41.34856186984917,31.905065920643164,31.4454065909354,33.76008713919839,43.008022082743594
32,320.0,46.247152573088215,32.191997447397824,28.268924555363547,45.13066932169291,42.117346445129414,32.646385723601874,32.184613088497606,34.50708760214129,43.77908275947759
33,330.0,46.99922984981601,32.90875539603124,28.9774468376408,45.880340886928366,42.86379823927946,33.36770044390892,32.903991621201484,35.23360997046069,44.52761259510661
34,340.0,47.72972225420484,33.60681920800946,29.667992175163768,46.60861038580447,43.58914088289209,34.06998121946893,33.6044943740926,35.94067559610451,45.25485742101775
35,350.0,48.43981057657115,34.287066831441024,30.341357998718077,47.31663933027438,44.29450332061619,34.75413739903218,34.287014172561335,36.62923766566047,45.961965375348214
36,360.0,49.130583244248804,34.950321968762275,30.99829841086208,48.00549936619463,44.98092896691315,35.4210207520197,34.952388333854906,37.300186340272596,46.64999653180664
37,370.0,49.80304549648727,35.597357712733924,31.639526106660625,48.676181070649655,45.64938383454005,36.071429485725396,35.601402385077556,37.95435355143097,47.31993141713589
38,380.0,50.45812747671714,36.2289000039331,32.265714419324425,49.32960173137893,46.300763761697816,36.70611204090303,36.234793608011174,38.59251745062824,47.97267855965896
39,390.0,51.09669138734587,36.8456308922888,32.87749941419419,49.96661224098431,46.93590084798077,37.32577065219567,36.853254388600476,39.21540652112618,48.60908119218184
40,400.0,51.719537830694144,37.44819159562747,33.475481977312725,50.58800322000564,47.55556919548187,37.931064670292194,37.457435361052745,39.823703366454886,49.22992321571283
41,410.0,52.32741144190883,38.03718535523971,34.060229861629985,51.19451046682324,48.16049003891502,38.52261364967876,38.047948344761046,40.418048193883166,49.835934516142174
42,420.0,52.92100590442526,38.61318009316289,34.632279666121974,51.78681981878907,48.7513363378712,39.10100021028886,38.62536907776962,40.99904201296786,50.42779571345102
43,430.0,53.50096842566796,39.17671087895561,35.192138731950074,52.365571497297644,49.32873689499059,39.666772684090986,39.19023975407054,41.5672495698385,51.00614241242056
44,440.0,54.0679037399262,39.72828221552194,35.740286946398534,52.9313639996145,49.89328005548666,40.220447559177444,39.74307137420967,42.12320203772486,51.57156901460351
45,450.0,54.622377695888574,40.26837015460121,36.27717844979455,53.484757591759525,50.445517036519014,40.76251173458282,40.28434591990832,42.66739948349289,52.12463214331976
46,460.0,55.16492047871452,40.79742425290404,36.80324324399491,54.02627744955306,50.98596492867238,41.29342459919054,40.81451836395922,43.200313128957454,52.66585372687654
47,470.0,55.69602950963447,41.31586937993521,37.31888870343895,54.556416488658115,51.51510940651843,41.81361994780635,41.33401852675314,43.72238742455042,53.19572377911473
48,480.0,56.21617206053726,41.82410738826336,37.824500991151815,55.07563791924691,52.03340718062067,42.3235077469896,41.843252790580024,44.23404195167374,53.71470291160155
49,490.0,56.72578761596955,42.32251865659258,38.32044638329717,55.58437755624428,52.54128821931845,42.82347576256399,42.34260568243355,44.7356731687838,54.223224607333115
50,500.0,57.22529001094861,42.81146351544228,38.80707250652417,56.08304591228604,53.03915776522436,43.31389106001485,42.83244133551572,45.22765601504144,54.72169728210239
51,510.0,57.71506936926038,43.291283564682296,39.284709492595766,56.57203009706532,53.527398168307826,43.795101388204664,43.313104839034956,45.710345384152696,55.21050615653878
52,520.0,58.195493864007574,43.76230289151696,39.75367105518095,57.05169554390452,54.00637055485227,44.26743645606616,43.784923485251774,46.184077479923445,55.69001495893363
53,530.0,58.66691131931166,44.224829196936575,40.214255493518216,57.52238758178731,54.47641634931881,44.73120911119902,44.24820792209259,46.64917106401455,56.160567476626916
54,540.0,59.12965066992894,44.679154838022306,40.66674662763027,57.98443286899473,54.93785866409433,45.18671642856008,44.70325321902082,47.105928605416054,56.62248897160506
55,550.0,59.58402329344197,45.12555779294661,41.11141466979487,58.43814070250808,55.39100357049959,45.634240716766406,45.15033985325361,47.55463734030167,57.076087474127775
56,560.0,60.03032422810946,45.564302554917134,41.54851703646346,58.883804215744355,55.836141262791116,46.07405044889076,45.58973462284035,47.99557025009038,57.52165496664594
57,570.0,60.46883328773005,45.99564096085234,41.978299104942074,59.321701475733676,56.27354712567215,46.50640112404274,46.02169149258064,48.428986964832724,57.95946846879308
58,580.0,60.89981608378694,46.419812960059666,42.40099491865178,59.752096489609755,56.70348271460012,46.9315360654761,46.44645237826037,48.855134598380516,58.38979103320052
59,590.0,61.32352496388798,46.837047327752515,42.81682784471583,60.17524012916587,57.12619665722502,47.34968716047079,46.86424787421982,49.27424852117011,58.812872660554646
60,600.0,61.740199874482876,47.24756232784163,43.22601118727709,60.59137098127402,57.54192548331365,47.76107554676219,47.2752979288396,49.686553075924174,59.228951141691304
61,610.0,62.15006915509141,47.65156632905409,43.6287487597832,61.000716131133125,57.95089438982729,48.16591224989439,47.679812472136526,50.092262241103164,59.63825283340936
62,620.0,62.55335027033035,48.049258378083806,44.02523541921879,61.4034918845681,58.35331794705041,48.56439877545686,48.07799199930461,50.49158024643136,60.04099337418293
63,630.0,62.9502504855254,48.44082873316326,44.41565756506034,61.79990443490478,58.74940075107759,48.9567276598542,48.470028113698895,50.884702144508964,60.43737834519312
64,640.0,63.34096749099137,48.82645936116153,44.80019360549222,62.19015047944978,59.13933802743929,49.343082982902615,48.85610403246816,51.2718143420693,60.827603881575726
65,650.0,63.72568997953837,49.20632440104753,45.17901439333439,62.57441779000961,59.52331619013296,49.72364084528216,49.236395057760596,51.65309509418809,61.211857238284196
66,660.0,64.10459818134255,49.580590596307786,45.55228363380171,62.95288574149448,59.901513359945945,50.098569813609934,49.61106901617782,52.02871496440217,61.59031731451457
67,670.0,64.4778643598717,49.949417698701986,45.920158266140795,63.32572580219179,60.27409984551318,50.468031335638734,49.98028666892714,52.398837253469885,61.96315514026436
68,680.0,64.84565327220395,50.31295884553044,46.282788821103985,63.69310198902119,60.641238590264436,50.83218012789827,50.34420209491153,52.76361839921991,62.330534328212266
69,690.0,65.20812259677017,50.671360912411664,46.64031975588474,64.05517129066305,61.003085588101115,51.19116453788628,50.7029630488076,53.12320834977163,62.69261149385189
70,700.0,65.5654233311634,51.0247648433857,46.99288976816338,64.41208406125926,61.35979027038065,51.54512688272201,51.05671129601222,53.47775091216272,63.0495366464731
71,710.0,65.9177001625699,51.3733059600508,47.34063209074509,64.76398438707227,61.7114958665147,51.89420376604401,51.40558292617807,53.82738407826925,63.401453553394646
72,720.0,66.2650918129744,51.71711425121987,47.68367476819049,65.11101042830948,62.05833974029461,52.23852637476002,51.74970864691959,54.1722403297426,63.74850007955291
73,730.0,66.60773136119606,52.05631464456875,48.0221409165717,65.45329473807017,62.4004537038941,52.57822075713646,52.08921405913826,54.51244692352305,64.09080850449321
74,740.0,66.94574654357503,52.391027261540586,48.35614896769724,65.79096456024305,62.737964311257485,52.913408083582716,52.42421991529776,54.848126159373116,64.42850581843477
75,750.0,67.27926003497993,52.721367656694795,48.68581289874353,66.12414210795471,63.07099313247731,53.24420489138545,52.754842361873266,55.17939563076026,64.76171399910808
76,760.0,67.6083897116684,53.0474470426294,49.011242448318924,66.45294482411721,63.399657010632254,53.570723314536245,53.08119316710006,55.50636846027902,65.09055027079708
77,770.0,67.93324889735382,53.369372501452865,49.33254331994067,66.77748562537582,63.724068302357594,53.893071299713114,53.40337993505501,55.82915352073657,65.41512734696624
78,780.0,68.25394659378088,53.68724718377351,49.64981737370572,67.09787313075515,64.04433510341708,54.21135280937698,53.72150630702512,56.14785564291558,65.73555365765066
79,790.0,68.57058769692081,54.00117049603216,49.96316280692031,67.41421187607212,64.36056146033354,54.52566801289439,54.03567215104342,56.462575810957524,66.05193356279504
80,800.0,68.88327319987916,54.311238276989016,50.27267432456152,67.726602515254,64.67284756912346,54.83611346649301,54.34597374039668,56.77341134621925,66.36436755251322
81,810.0,69.19210038347175,54.617542964103194,50.578443300043034,68.03514200940575,64.9812899620383,55.14278228282288,54.65250392185867,57.08045608041322,66.67295243524917
82,820.0,69.49716299533641,54.920173750452875,50.88055792709249,68.33992380456877,65.28598168320218,55.44576429081481,54.95535227433459,57.383800518742056,66.97778151469798
83,830.0,69.79855141842002,55.219216732848636,51.17910336316006,68.64103799896056,65.58701245385095,55.74514618649902,55.254605258557,57.68353199372781,67.27894475624902
84,840.0,70.09635282956673,55.514755051716314,51.47416186507425,68.93857150040817,65.88446882801267,56.04101167536122,55.550346358420256,57.97973481033905,67.57652894371958
85,850.0,70.39065134890016,55.80686902325994,51.765812917239295,69.23260817468662,66.17843433916117,56.333441606812436,55.84265621450241,58.272490383000516,67.87061782705086
86,860.0,70.68152818064846,56.09563626443438,52.054133353033514,69.52322898534139,66.4689896385641,56.622514101269125,56.13161275027708,58.561877365024316,68.16129226152081
87,870.0,70.96906174595613,56.381131811150844,52.33919746968877,69.81051212563408,66.75621262578785,56.90830467032383,56.41729129148491,58.84797177093785,68.44863033915169
88,880.0,71.25332780826676,56.66342823017975,52.62107713714228,70.09453314306174,67.04017857197013,57.19088633045532,56.69976467909828,59.13084709218692,68.73270751272591
89,890.0,71.53439959169833,56.9425957251224,52.89984190118845,70.37536505700751,67.32096023627726,57.47032971066398,56.979103376282815,59.41057440661762,69.01359671296353
90,900.0,71.81234789298968,57.21870223681438,53.17555908130759,70.6530784699356,67.59862797600849,57.7467031544407,57.255375569728066,59.68722248213772,69.29136845930883
