,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.004224327919137813,0.013647264215163277,0.00971952783961307
2,20.0,0.03941491304000204,0.14679186133503946,0.09230565691986536
3,30.0,0.156158724966243,0.5977888197523831,0.34985589099076914
4,40.0,0.4265200598406248,1.453303274382409,0.845909124629892
5,50.0,0.8960117752094423,2.6554328329361363,1.5782573677528762
6,60.0,1.5647585726659383,4.096982576363607,2.509649375406215
7,70.0,2.404044249920613,5.678427186463168,3.592149908910653
8,80.0,3.374827635834902,7.32478464761364,4.77934532459114
9,90.0,4.43874005066109,8.985005949522566,6.03171131673155
10,100.0,5.5628916617235,10.626494296089096,7.318111056016974
11,110.0,6.721124400640065,12.22955830077033,8.615288619762856
12,120.0,7.893595386249249,13.78309402641974,9.906563755135334
13,130.0,9.065753243746626,15.281544248617847,11.180390010572241
14,140.0,10.22722319577575,16.722855739132104,12.429069276121258
15,150.0,11.370812946388197,18.107139672862754,13.6477124254045
16,160.0,12.491701583881216,19.43580469624818,14.833442238876737
17,170.0,13.586808347693921,20.71100066901606,15.984800742384108
18,180.0,14.654314587811694,21.93526447124374,17.10131677555156
19,190.0,15.693307626982817,23.11129664744916,18.183194224418703
20,200.0,16.703518113444005,24.24182262109983,19.231089054027233
21,210.0,17.685127570949174,25.329508518175125,20.24595081706007
22,220.0,18.638628009696333,26.3769121896487,21.228910612648534
23,230.0,19.564719875263066,27.3864568332307,22.181202360441347
24,240.0,20.464238121401795,28.36041901572987,23.10410790939429
25,250.0,21.338098874701338,29.300925750635567,23.998919172549527
26,260.0,22.187261164525047,30.209957142885308,24.86691240885855
27,270.0,23.012699672172587,31.089352327053327,25.709331157818916
28,280.0,23.81538553855764,31.94081722222791,26.52737532332431
29,290.0,24.59627306263293,32.76593315170471,27.32219461137516
30,300.0,25.35629070152966,33.566165721932336,28.09488503289545
31,310.0,26.096335205810323,34.34287358383598,28.846487545890373
32,320.0,26.8172680321476,35.09731685039803,29.57798817179459
33,330.0,27.519913401919258,35.83066504333639,30.290319108326646
34,340.0,28.205057540392133,36.54400450621542,30.984360496395126
35,350.0,28.87344875330634,37.238345262702055,31.660942596248752
36,360.0,29.525798087960048,37.91462732481418,32.32084819877268
37,370.0,30.1627803925008,38.573726471748216,32.96481514901596
38,380.0,30.785035636583412,39.216459528975136,33.59353889615867
39,390.0,31.393170393190914,39.84358918187779,34.207675011007694
40,400.0,31.987759408675732,40.455828359801856,34.80784163155213
41,410.0,32.56934720839146,41.053844226416786,35.39462181113613
42,420.0,33.13844970026447,41.6382618108289,35.96856575388648
43,430.0,33.69555574996165,42.2096673121223,36.53019292919293
44,440.0,34.24112870955052,42.76861110763848,37.07999406214255
45,450.0,34.77560788774989,43.31561049297792,37.61843300029983
46,460.0,35.299409954365636,43.851152179284014,38.145948459653866
47,470.0,35.81293027490066,44.375694571065274,38.66295565413393
48,480.0,36.31654417361247,44.8896698456212,39.16984781408221
49,490.0,36.810608125150246,45.393485853099044,39.66699759964682
50,500.0,37.295460876094715,45.88752785434584,40.15475841533104
51,510.0,37.77142449847223,46.37216011200695,40.633465631942606
52,520.0,38.23880537798627,46.847727348758696,41.103437722180054
53,530.0,38.69789514000648,47.31455608517611,41.564977315769475
54,540.0,39.14897151650878,47.77295586848487,42.01837217993219
55,550.0,39.5922991573134,48.22322040226013,42.463896130575435
56,560.0,40.028130388900166,48.66562858621286,42.90180987931628
57,570.0,40.45670592402442,49.10044547417811,43.332361821125694
58,580.0,40.87825552531221,49.52792315771582,43.75578876702685
59,590.0,41.2929986257852,49.948301581907316,44.17231662601491
60,600.0,41.70114490925174,50.36180929935871,44.58216104001262
61,610.0,42.10289485318599,50.76866416777378,44.985527975410626
62,620.0,42.498440236734865,51.16907399599696,45.38261427449204
63,630.0,42.88796461618507,51.563237142882166,45.7736081697235
64,640.0,43.27164377017198,51.95134307301807,46.15868976375383
65,650.0,43.6496461167001,52.33357287287183,46.53803147763422
66,660.0,44.02213310393135,52.71009973064374,46.911798469661875
67,670.0,44.389259576583946,53.08108938276862,47.28014902699764
68,680.0,44.75117411958871,53.446700529814755,47.64323493207436
69,690.0,45.10801938058985,53.80708522413784,48.001201805649096
70,700.0,45.45993237276415,54.16238923159661,48.35418942815751
71,710.0,45.807044759278824,54.51275236931368,48.70233204099146
72,720.0,46.1494831206477,54.85830882135202,49.045758629079245
73,730.0,46.487369206163635,55.1991874339704,49.384593186133934
74,740.0,46.82082017046268,55.535511992018606,49.71895496379469
75,750.0,47.149948796226646,55.867401477890354,50.04895870573871
76,760.0,47.47486370395335,56.19497031427808,50.374714867882524
77,770.0,47.79566954963858,56.5183285919817,50.696329825550606
78,780.0,48.1124672111883,56.83758228378847,51.013906068562214
79,790.0,48.425353964270236,57.1528334454447,51.327542385010766
80,800.0,48.73442364831001,57.46418040465533,51.63733403452172
81,810.0,49.03976682326812,57.77171793890386,51.94337291166933
82,820.0,49.341470917775474,58.07553744290495,52.24574770021619
83,830.0,49.6396203691857,58.37572708639143,52.544544018756866
84,840.0,49.93429675604639,58.67237196286848,52.83984455834207
85,850.0,50.22557892347639,58.96555422998534,53.131729212580424
86,860.0,50.513543101875754,59.255353242015985,53.420275200709966
87,870.0,50.79826301939157,59.541845675073866,53.705557184071026
88,880.0,51.07981000848754,59.825105645389606,53.98764737640737
89,890.0,51.358253107040845,60.105204821242005,54.266615648356904
90,900.0,51.63365915423489,60.382212528849195,54.54252962651177
91,910.0,51.90609288156654,60.656195852640984,54.8154547873613
92,920.0,52.17561699929937,60.92721973027031,55.08545454644072
93,930.0,52.44229227856948,61.19534704266166,55.35259034295345
94,940.0,52.706177629447666,61.46063869942689,55.61692172015562
95,950.0,52.967330175172336,61.723153719921044,55.878506401746
96,960.0,53.225805322759825,61.98294931019759,56.13740036447529
97,970.0,53.48165683020342,62.24008093612022,56.3936579072322
98,980.0,53.7349368705006,62.49460239282651,56.64733171676767
99,990.0,53.985696092590366,62.74656587080237,56.898472930277926
100,1000.0,54.23398367947047,62.996022018729924,57.147131194995076
