,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,136.35992117538055,196.9028167987237,215.4663733848774,136.26027762805154,136.2746622789492,19.925323293114992,174.64989162568784,181.4004919578448,203.2882667373967
1,10.0,136.3604769557771,196.90281306623538,215.46614270510682,136.25854819414906,136.27222238133447,19.93624202214913,174.64985396223565,181.39912087951743,203.28609018743356
2,20.0,136.36366024651434,196.90274275514588,215.46560805792188,136.25036302105246,136.25839911524304,19.974487998691952,174.6489665639422,181.39378693974425,203.27343111670712
3,30.0,136.37544126457576,196.90240872671106,215.46378453246916,136.23868581834878,136.2324772486133,20.011944659389535,174.64516527888162,181.3863526877854,203.23989409137607
4,40.0,136.40357455425462,196.90152113322816,215.45827465226802,136.23287731068746,136.20383329040612,20.06091068759098,174.63719075552706,181.37876585753398,203.17544326576748
5,50.0,136.45319340917672,196.89973954677745,215.4457875079035,136.24087103053972,136.1815939636974,20.148691853130885,174.6245490936083,181.37157765185898,203.0748337801371
6,60.0,136.52630472147786,196.89677599594114,215.42367134819725,136.26684685797082,136.17114558820364,20.306877116891197,174.60706699836808,181.36462464202535,202.93772094219221
7,70.0,136.62297412411357,196.89254439913995,215.39068340843085,136.31232298078433,136.17497399504725,20.56329818815876,174.58492060887548,181.35774815890096,202.76679816878976
8,80.0,136.74226110295308,196.88716929251163,215.34683202685665,136.3773228786559,136.19384699003277,20.94499795855666,174.55857643989924,181.35100213784816,202.56615447945902
9,90.0,136.88275478251734,196.88089407109817,215.2928916253749,136.4610978613052,136.22759112856872,21.476007642226154,174.52864340145834,181.34459101035043,202.3402073751971
10,100.0,137.04287323075457,196.87399474584896,215.2299785261307,136.56253733573413,136.27554895983124,22.17728702373145,174.49574357183093,181.33876479162936,202.09312107313983
11,110.0,137.22102815000838,196.86672588002017,215.15927850714132,136.68040431445488,136.33684610708204,23.066630607410335,174.46044097061113,181.33375675121215,201.82855687416009
12,120.0,137.41570965447582,196.85929915978423,215.08190572005654,136.8134587101334,136.41054197417068,24.158517306460478,174.42321344603315,181.3297459368031,201.5496112014737
13,130.0,137.62552761532368,196.85187794609234,214.99884520901654,136.96052598997764,136.49570874847373,25.46387164314972,174.38445067117246,181.3268595296073,201.25884748766808
14,140.0,137.84922398450175,196.84458251692382,214.9109375612149,137.12052199861844,136.5914733627995,26.990331843542144,174.3444633632175,181.32517678517422,200.95836598430967
15,150.0,138.0856717773897,196.83749970410443,214.81888928360405,137.29246668422127,136.69703513740228,28.742234793681522,174.30349655927387,181.3247380071237,200.64987820924793
16,160.0,138.33386591007874,196.83068732299236,214.7232873652797,137.47547809665542,136.8116690754168,30.720887712302506,174.26174318030914,181.32555329081174,200.33477998872087
17,170.0,138.59291241884083,196.82418569473975,214.62461912071976,137.66876887519516,136.93472491736625,32.92507832880223,174.21935458166172,181.32761223731168,200.01421109880275
18,180.0,138.8620140878816,196.81801966411246,214.5232872533377,137.8716341404903,137.06561990134975,35.35114750974837,174.17645001038196,181.33089193840652,199.6891058207552
19,190.0,139.14045996098773,196.81220327981015,214.4196271459561,138.08344646972887,137.20383338421215,37.994309239823096,174.1331236015111,181.3353561170522,199.36023409123584
20,200.0,139.42761471515303,196.80674493733747,214.31391767356388,138.3036416087332,137.34889908343757,40.84777869254972,174.0894500119723,181.34096671737203,199.02823290222645
21,210.0,139.7229077021923,196.80164662149954,214.20639253069328,138.5317139922321,137.50040063841598,43.90409743740629,174.04548916874694,181.34767846038065,198.69363286957318
22,220.0,140.02582500908485,196.79690802020252,214.09724781905166,138.7672086427489,137.65796179473008,47.155621527197454,174.00128990280763,181.3554474994601,198.35687832206617
23,230.0,140.33590245637146,196.79252537691573,213.98664952525104,139.00971407395232,137.82124516568214,50.593804948426374,173.95689094650444,181.36422673046508,198.01834272962301
24,240.0,140.65271880931354,196.78849371073798,213.87473829788462,139.25885673009668,137.989944756863,54.20951910522881,173.91232433374256,181.37397070899522,197.67834329776753
25,250.0,140.97589041184062,196.7848079458448,213.7616342701005,139.5142975569024,138.16378360241464,57.99513312683916,173.86761525139374,181.38463472642633,197.33714867999052
26,260.0,141.30506725506243,196.78146447889992,213.6474397148024,139.77572617727336,138.34250800912162,61.94331213698618,173.82278659181645,181.3961756753327,196.994989469571
27,270.0,141.63992847006932,196.77845417361524,213.53224393267317,140.04285853887245,138.52588884139323,66.0457612745789,173.7778557377499,181.40855289760435,196.65206381706176
28,280.0,141.980178589422,196.77577444436668,213.41612330357958,140.3154338436031,138.71371399140426,70.29395479128169,173.73283739613382,181.4217251049764,196.30854211169367
29,290.0,142.3255461517235,196.7734142202222,213.2991441909186,140.59321026816065,138.90578938840838,74.68215659852383,173.68774526392096,181.4356530453336,195.96457326089228
30,300.0,142.67577829555623,196.77137554505924,213.18136489397554,140.87596595108346,139.10193566304957,79.1983046548031,173.64258936616827,181.45030269723065,195.62028594583978
31,310.0,143.03064199937563,196.76964556007133,213.06283618368937,141.16349274408583,139.30198779338252,83.84625609740571,173.5973786425101,181.46563729118046,195.27579366045754
32,320.0,143.38992041253928,196.76822479452255,212.94360275734255,141.4556001141285,139.50579159731996,88.61160399220843,173.55212094369764,181.4816233874333,194.93119552269727
33,330.0,143.75341152773368,196.76710516418092,212.82370376553072,141.75210736161407,139.71320417287168,93.48769638548139,173.50682278092924,181.49822947025228,194.58657940302405
34,340.0,144.12092511668055,196.76628300826886,212.70317484587773,142.05284769384477,139.92409315230313,98.4782518164795,173.46149036198454,181.51542538432835,194.24202307595618
35,350.0,144.49228490516603,196.7657545148646,212.58204622786621,142.35766301984,140.13833294563423,103.56775856660795,173.41612806123027,181.53318159524545,193.89759412024804
36,360.0,144.86732475048615,196.76551487518606,212.4603464016205,142.66640604809814,140.3558082060699,108.75678359617781,173.37074105228214,181.5514714026347,193.5533558340167
37,370.0,145.24588900195948,196.765562316776,212.33809834799882,142.97893775525114,140.5764091251884,114.0498861421894,173.32533249008438,181.57026822428202,193.20936265923174
38,380.0,145.62782964286058,196.76589335416352,212.21532682708053,143.2951271834544,140.80003218830413,119.42081653573923,173.27990616275565,181.58954917216013,192.8656638566688
39,390.0,146.01300890220904,196.76650230151768,212.09204931492891,143.61485111936705,141.02658072453067,124.88928657497199,173.2344643446772,181.60928553096713,192.52230319503082
40,400.0,146.40129549960062,196.76738846866127,211.96828416090207,143.937991147439,141.2559636644164,130.42993771705218,173.18900983912008,181.62945686485457,192.1793219414306
41,410.0,146.79256593415013,196.76854776450827,211.8440483127346,144.26443702509272,141.48809345704,136.05663799258352,173.14354490254308,181.6500431522313,191.83675576916326
42,420.0,147.1867032259642,196.76998120615477,211.7193564663181,144.59408318797318,141.72288803121901,141.7585855831877,173.09807265790138,181.67102039923324,191.49463843982733
43,430.0,147.58359482515516,196.7716806672055,211.59422152120362,144.92682951261853,141.96027050028354,147.54482173565782,173.05259354463732,181.6923691595677,191.1530006126197
44,440.0,147.98313551857137,196.77364725444295,211.46865497328395,145.26258027890378,142.20016534271085,153.3872999371891,173.00710931193072,181.7140719926713,190.81186873585577
45,450.0,148.3852253275892,196.77587823996083,211.34266864558586,145.60124454605926,142.44250276691022,159.30782715834286,172.96162194336281,181.73611028631234,190.47126815871474
46,460.0,148.78976880416613,196.77837256379445,211.2162714893599,145.94273538031047,142.68721541888257,165.30042186438362,172.91613283385803,181.7584653805787,190.13122495304358
47,470.0,149.19667347522784,196.78112676012077,211.08947440113025,146.28696978758424,142.934239462336,171.3515520314539,172.87064303352525,181.78111951887215,189.79175600423935
48,480.0,149.60585277769692,196.78414234699468,210.96228383401314,146.6338677788872,143.18351218110575,177.45125530493794,172.8251524190592,181.8040598906874,189.45288522722984
49,490.0,150.0172253704733,196.7874159062037,210.83470900176934,146.98335353778884,143.43497771285652,183.62086402387445,172.77966410740325,181.82726562175426,189.1146278423413
50,500.0,150.43070967901855,196.79094545291147,210.70675636227165,147.33535509517958,143.68857715530632,189.84824975354837,172.73417743402803,181.8507236875153,188.77700451587847
51,510.0,150.84623137178963,196.7947272443971,210.5784324438928,147.6898001983689,143.94425707237698,196.1345090002672,172.68869401269305,181.8744216282358,188.44002669288514
52,520.0,151.26371695323382,196.79876325824944,210.44974280115196,148.0466238204731,144.20196798871297,202.48505452800296,172.64321397767728,181.898343240174,188.10371425442258
53,530.0,151.68309682935188,196.80304995748506,210.32069373548774,148.4057596859158,144.46165768445846,208.8775457697394,172.5977379996245,181.92247574654706,187.76807676222472
54,540.0,152.10430523461164,196.80758897457102,210.19128974678523,148.76714698040578,144.72327867347232,215.32130070277148,172.55226810093527,181.94680626463028,187.4331318503364
55,550.0,152.5272771460376,196.8123789187288,210.06153544992074,149.1307241406854,144.9867862051047,221.81548397070196,172.50680282985718,181.97132250020286,187.0988882733175
56,560.0,152.95195266817933,196.81741949762358,209.93143538455095,149.49643470105565,145.2521357006551,228.35903419180642,172.4613431950729,181.99601080416303,186.76536119960204
57,570.0,153.37827104635468,196.82270367396325,209.80099399314227,149.86422110302578,145.5192823890112,234.94472320972548,172.41589043807662,182.02085822428455,186.432558771365
58,580.0,153.80617778901305,196.82823669704405,209.67021488102424,150.23403057814056,145.78818836619564,241.58599725621514,172.37044447271657,182.04586061372936,186.1004918614879
59,590.0,154.23561853457966,196.8340149618652,209.5391008317622,150.6058131303208,146.05881195572832,248.26616032318714,172.32500632607673,182.07099979927173,185.76917130673522
60,600.0,154.66653717208328,196.84004006424402,209.40765613405077,150.9795161643431,146.3311149930177,254.99176639802144,172.2795758195441,182.0962643988651,185.4386071024722
61,610.0,155.0988897426743,196.846310301402,209.2758835066785,151.3550917191465,146.60505948346432,261.7365215679386,172.23415277839578,182.12164736703122,185.10880799128577
62,620.0,155.53262131688533,196.85282339993324,209.1437850057276,151.73249308713486,146.8806112177154,268.5441467563064,172.18873902314243,182.14714389486605,184.77978256233587
63,630.0,155.96769005420742,196.85957956282553,209.01136444259055,152.1116741945413,147.1577336710469,275.3924832169121,172.1433332585505,182.17273227711812,184.45153779225222
64,640.0,156.40404756459648,196.86657694462644,208.8786219868344,152.49259275132377,147.43639410275904,282.2808654053875,172.0979364729949,182.19841041808044,184.12408020614097
65,650.0,156.84165331490826,196.8738167469234,208.74556357733687,152.87520456803023,147.71655987407982,289.2079677462916,172.05254959944241,182.2241684562732,183.79742609880358
66,660.0,157.28046328562445,196.88129485030257,208.6121887198377,153.25946706788486,147.99819845004353,296.1732382781637,172.00717207469378,182.24999798905452,183.47157266297313
67,670.0,157.7204393171299,196.8890113447918,208.4784992598318,153.64534227910025,148.28128095797695,303.17572814835364,171.96180356145715,182.27588935720536,183.1465351885098
68,680.0,158.16153913639496,196.89697312331552,208.34449761085767,154.03279244545453,148.56577754605334,310.2145014173265,171.9164451511295,182.30183412758774,182.822316975114
69,690.0,158.60373074302996,196.90517592860925,208.21018533516235,154.42177808456606,148.85165706362278,317.28860943747463,171.87109747453184,182.32782331115922,182.49892155052515
70,700.0,159.04697302328216,196.91361207492173,208.07556492797798,154.8122607372213,149.13889138424102,324.39800548157945,171.8257598541968,182.35385280045472,182.17636509007457
71,710.0,159.4912331830457,196.92229215684478,207.9406388297086,155.204206819686,149.42745421773176,331.54140244318705,171.78043362274383,182.37990922104882,181.85464247537342
72,720.0,159.93647485677707,196.93120432866127,207.80540408160823,155.5975818220075,149.71732123013902,338.7182965609829,171.7351150292923,182.40598942870244,181.53377181158638
73,730.0,160.38266968336444,196.94035548922434,207.6698675715527,155.99235307204822,150.00846226986468,345.9281983224642,171.68980993598075,182.43208300180675,181.21374836457207
74,740.0,160.82978232271128,196.9497467226116,207.53402656862332,156.3884862319828,150.30085606363858,353.171041372597,171.64451632080053,182.4581850891517,180.89459182263687
75,750.0,161.27778443688857,196.95937082111115,207.3978849542724,156.78595107299364,150.59447438914592,360.4814406824,171.5992311426557,182.48428661556832,180.57628612993147
76,760.0,161.7266433202765,196.96923210775165,207.2614423924744,157.1847132796306,150.8892968412851,367.7863817040658,171.55395889640502,182.51038526690803,180.25885767667555
77,770.0,162.17633451774023,196.97933003907121,207.124698050687,157.58474509963858,151.18529575756722,375.08460081582126,171.50869826776895,182.53646804800206,179.9423029643636
78,780.0,162.62683036919697,196.98966129454152,206.9876550687924,157.98601993665383,151.4824532140279,382.4832491194894,171.46344969173379,182.56253211999288,179.62662817725584
79,790.0,163.07809951132643,197.00022579666222,206.8503150752213,158.3885031020915,151.78074505870057,389.87509399050504,171.41821129775795,182.58857639407506,179.31184423375814
80,800.0,163.5301202441521,197.01102375780508,206.71267836952035,158.7921728386215,152.08014908956275,397.2742068270544,171.37298558850722,182.61458563874055,178.99794955922184
81,810.0,163.98286800916625,197.0220607546228,206.57474536356187,159.1969985961775,152.380646975883,404.7643718411075,171.32776931403717,182.64055455850635,178.68495695449383
82,820.0,164.43631180398094,197.03333109236027,206.43651559503078,159.60295134974086,152.68221405290802,412.23848920553667,171.282566814176,182.66648054993348,178.37285506314464
83,830.0,164.89043837492457,197.04483823278653,206.29799324265994,160.01001224756467,152.98483335942802,419.7555998144869,171.23737632790903,182.69235780352994,178.06167127010565
84,840.0,165.3452177065888,197.05656551636835,206.15917141397415,160.41815209470525,153.28848631526714,427.2858877561275,171.1921991202647,182.71817972057343,177.75139845804102
85,850.0,165.8006288467163,197.06853554340495,206.02006120102553,160.827346204084,153.59314887864724,434.85392793754886,171.147031784779,182.74393979091653,177.44204745566964
86,860.0,166.25665264229224,197.0807340170935,205.88065452457099,161.23757150461353,153.8988084342336,442.39835707015925,171.10187684020696,182.76963662336067,177.13361906156987
87,870.0,166.7132630509791,197.09316636655126,205.74095853929285,161.64880194710855,154.20544200431488,450.0587811462387,171.05673501621087,182.79526181295265,176.82611468784862
88,880.0,167.1704474076937,197.10583124010898,205.6009689277692,162.0610205191966,154.51303396040487,457.71020690839066,171.0116059595954,182.8208091629142,176.51954208115708
89,890.0,167.6281841357398,197.11872516623995,205.46068801362964,162.47419952627763,154.82156832979558,465.3267393420884,170.96648950029004,182.84627717825728,176.21390646830847
90,900.0,168.08645131744518,197.13185424756344,205.32011845131638,162.88832085980474,155.13102284736235,473.01591659543953,170.92138397269244,182.87165544892656,175.90922660552954
91,910.0,168.54523267373955,197.1452147611323,205.17925292044154,163.30336314792973,155.44138581394054,480.7742761135702,170.87629198835754,182.89694363139816,175.60548974317595
92,920.0,169.00451246157255,197.15879942569794,205.0381008485542,163.71930360091665,155.75264089286065,488.47042457027425,170.8312128240711,182.92213701664136,175.30269737656116
93,930.0,169.46426679110138,197.17261008157953,204.89665778334648,164.13612197289908,156.06476953048073,496.28362527981085,170.78614468189102,182.9472279142235,175.00087722850498
94,940.0,169.9244853376898,197.1866628650637,204.75492317306805,164.55379827959155,156.37775737177307,504.06599470907184,170.74109227950098,182.97221710627375,174.70000806136179
95,950.0,170.38514973538707,197.20094485677248,204.6129017268503,164.9723159883323,156.69158981208457,511.8823455399472,170.69605043663498,182.9970934553445,174.40011500460736
96,960.0,170.84624666418068,197.21545958955323,204.4705917419645,165.3916552537231,157.00625078069527,519.6644986267568,170.65102468702068,183.02185406922592,174.10118761591798
97,970.0,171.30775743371663,197.23020053919768,204.32799305163795,165.81179504543772,157.32172525929025,527.5283174162743,170.60600915034277,183.0465007259042,173.80324523877576
98,980.0,171.76967159668118,197.2451645828931,204.18510324039858,166.232722397539,157.6380026901743,535.4068782093959,170.56100506567654,183.07102171690232,173.5062897023222
99,990.0,172.23196851268418,197.2603641199768,204.04192375203505,166.65441549030595,157.95506300853245,543.3079034246733,170.51601633631662,183.09541515118832,173.21031188136422
100,1000.0,,,,,,,,,
