,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,1.3177323150467049e-06
2,20.0,3.4027207384325277e-06
3,30.0,5.7310783316251005e-06
4,40.0,8.110506528126614e-06
5,50.0,1.0564287037621306e-05
6,60.0,1.3029971629989155e-05
7,70.0,1.5413298652417493e-05
8,80.0,1.764401008695633e-05
9,90.0,1.9686094314122736e-05
10,100.0,2.153193858096236e-05
11,110.0,2.3191453985223003e-05
12,120.0,2.468256951863465e-05
13,130.0,2.6024521486437617e-05
14,140.0,2.723652073988516e-05
15,150.0,2.8337154684620185e-05
16,160.0,2.9344071646697183e-05
17,170.0,3.0270255841393196e-05
18,180.0,3.112710291480997e-05
19,190.0,3.192570633901581e-05
20,200.0,3.267349210738019e-05
21,210.0,3.337871534471225e-05
22,220.0,3.404562338228713e-05
23,230.0,3.4681096152601955e-05
24,240.0,3.52883833726253e-05
25,250.0,3.5871373676223213e-05
26,260.0,3.6436104392930045e-05
27,270.0,3.697945954364611e-05
28,280.0,3.75083561846743e-05
29,290.0,3.8026825820395016e-05
30,300.0,3.853146545116875e-05
31,310.0,3.9023983374550466e-05
32,320.0,3.950569269852162e-05
33,330.0,3.9982419126066066e-05
34,340.0,4.0456617878132075e-05
35,350.0,4.092274745347326e-05
36,360.0,4.1378085161238354e-05
37,370.0,4.183291883903429e-05
38,380.0,4.228908238209284e-05
39,390.0,4.274284963298086e-05
40,400.0,4.318995628802105e-05
41,410.0,4.3635000653535357e-05
42,420.0,4.4088325378087194e-05
43,430.0,4.4523837579706906e-05
44,440.0,4.4969264509414334e-05
45,450.0,4.5418647384591306e-05
46,460.0,4.585470908156732e-05
47,470.0,4.630275613255508e-05
48,480.0,4.6751551282148275e-05
49,490.0,4.7196499434621616e-05
50,500.0,4.7646547921360055e-05
51,510.0,4.8106494961372794e-05
52,520.0,4.856632857636426e-05
53,530.0,4.9015008478597453e-05
54,540.0,4.945858784691061e-05
55,550.0,4.992333562945184e-05
56,560.0,5.039238715699224e-05
57,570.0,5.086042368417122e-05
58,580.0,5.1325879835257155e-05
59,590.0,5.178746754290215e-05
60,600.0,5.227505828125855e-05
61,610.0,5.2755161917434896e-05
62,620.0,5.3232751169213495e-05
63,630.0,5.3730157199121364e-05
64,640.0,5.4214214479739e-05
65,650.0,5.4715619062729383e-05
66,660.0,5.522257082171225e-05
67,670.0,5.571208122034445e-05
68,680.0,5.6226264332810835e-05
69,690.0,5.673120415942312e-05
70,700.0,5.723777321096433e-05
71,710.0,5.776900124211509e-05
72,720.0,5.831302665847331e-05
73,730.0,5.885532415424607e-05
74,740.0,5.9361956937102526e-05
75,750.0,5.991045136476821e-05
76,760.0,6.047866791111256e-05
77,770.0,6.102906903936545e-05
78,780.0,6.160051795672472e-05
79,790.0,6.215737050880397e-05
80,800.0,6.27157139210375e-05
81,810.0,6.330404163488939e-05
82,820.0,6.387443761151307e-05
83,830.0,6.449749942784237e-05
84,840.0,6.509523921179455e-05
85,850.0,6.567634493492977e-05
86,860.0,6.632798871163938e-05
87,870.0,6.690100127930907e-05
88,880.0,6.749947867991325e-05
89,890.0,6.817616877784655e-05
90,900.0,6.882385692856722e-05
91,910.0,6.943108898612472e-05
92,920.0,7.007362530363426e-05
93,930.0,7.076705899449905e-05
94,940.0,7.143251347639637e-05
95,950.0,7.209199806348606e-05
96,960.0,7.277844148862523e-05
97,970.0,7.345298571216628e-05
98,980.0,7.41609824426511e-05
99,990.0,7.48718899545498e-05
100,1000.0,
