,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,1.8658482590268885e-06,1.3116795398492023e-06
2,20.0,4.7279968837190125e-06,5.000938686968923e-06
3,30.0,7.775435743480631e-06,1.1212756211754103e-05
4,40.0,1.0587503904099142e-05,1.8443949663931758e-05
5,50.0,1.3246206542673069e-05,2.5465922024084284e-05
6,60.0,1.5857134320738733e-05,3.1781799692961197e-05
7,70.0,1.844930367073319e-05,3.726882738256579e-05
8,80.0,2.099770997760701e-05,4.1950862442773417e-05
9,90.0,2.3461766723449627e-05,4.590263552729204e-05
10,100.0,2.5807176402615533e-05,4.921251830664292e-05
11,110.0,2.8013420415523488e-05,5.196732742824074e-05
12,120.0,3.0072851556924028e-05,5.424666374591343e-05
13,130.0,3.198655150792888e-05,5.612116255103993e-05
14,140.0,3.37619835296643e-05,5.7652042243673745e-05
15,150.0,3.541035057239638e-05,5.889205252435955e-05
16,160.0,3.694323684930946e-05,5.9885495385072515e-05
17,170.0,3.83721650011789e-05,6.067020003472246e-05
18,180.0,3.970925608501883e-05,6.127762122476788e-05
19,190.0,4.096560075189878e-05,6.17342697237082e-05
20,200.0,4.2150988364334265e-05,6.206284792470865e-05
21,210.0,4.3272586659065635e-05,6.228178032412192e-05
22,220.0,4.4339654541401667e-05,6.240718921286434e-05
23,230.0,4.5358268901889574e-05,6.245215677100833e-05
24,240.0,4.633390298077982e-05,6.242819098584033e-05
25,250.0,4.727290046352475e-05,6.234505211450743e-05
26,260.0,4.817794200599849e-05,6.221042907430723e-05
27,270.0,4.905487013881277e-05,6.203158057343913e-05
28,280.0,4.990631778333069e-05,6.181467253104263e-05
29,290.0,5.0734687508887866e-05,6.156451408591238e-05
30,300.0,5.154280235400538e-05,6.128534307771544e-05
31,310.0,5.233500971218155e-05,6.098120132854005e-05
32,320.0,5.3110789322807675e-05,6.065575135039867e-05
33,330.0,5.3871752110082364e-05,6.031166401978805e-05
34,340.0,5.462171578509277e-05,5.995126435974773e-05
35,350.0,5.535972745767844e-05,5.957680548791066e-05
36,360.0,5.6089254451259384e-05,5.919032105144745e-05
37,370.0,5.680892564266844e-05,5.879338439042778e-05
38,380.0,5.752212692721043e-05,5.838742295380672e-05
39,390.0,5.823087292952401e-05,5.797404882835572e-05
40,400.0,5.8925262883284066e-05,5.755415919365168e-05
41,410.0,5.9617212508756965e-05,5.712922159927626e-05
42,420.0,6.0311603795394595e-05,5.669987538877027e-05
43,430.0,6.0997609663538714e-05,5.626666169468707e-05
44,440.0,6.168080809319107e-05,5.5830673527542494e-05
45,450.0,6.236057062784709e-05,5.539265139541385e-05
46,460.0,6.303248026555092e-05,5.495286205961871e-05
47,470.0,6.370053630379698e-05,5.451216621686287e-05
48,480.0,6.436824063435506e-05,5.407076230183375e-05
49,490.0,6.503494621582241e-05,5.362920378867962e-05
50,500.0,6.570051791610556e-05,5.318818797613197e-05
51,510.0,6.63609808462533e-05,5.27475565555665e-05
52,520.0,6.701619789978283e-05,5.230792190850186e-05
53,530.0,6.76739811593239e-05,5.1869246315257695e-05
54,540.0,6.832602308197558e-05,5.143229536428422e-05
55,550.0,6.897522474645186e-05,5.099702645212068e-05
56,560.0,6.962405998942454e-05,5.056367299124076e-05
57,570.0,7.026065582925217e-05,5.013229101539233e-05
58,580.0,7.090559726406381e-05,4.9703260800211534e-05
59,590.0,7.154578500967964e-05,4.927690426334448e-05
60,600.0,7.21825639523025e-05,4.8852708075522754e-05
61,610.0,7.281439652684793e-05,4.843156062959516e-05
62,620.0,7.343584514358884e-05,4.8013008609731854e-05
63,630.0,7.405837920578372e-05,4.759733302979163e-05
64,640.0,7.467112048099206e-05,4.718488642905308e-05
65,650.0,7.528213683846274e-05,4.677554036470811e-05
66,660.0,7.589528407382573e-05,4.6369250304633976e-05
67,670.0,7.649975334788196e-05,4.5966105247511464e-05
68,680.0,7.70848024192248e-05,4.5566666093362146e-05
69,690.0,7.766252573983134e-05,4.517023185584489e-05
70,700.0,7.827920769978451e-05,4.477709359717088e-05
71,710.0,7.885458518946626e-05,4.438751440071063e-05
72,720.0,7.939838499247799e-05,4.400127203701427e-05
73,730.0,7.996250170951786e-05,4.361892767429298e-05
74,740.0,8.048396958727217e-05,4.324012327430403e-05
75,750.0,8.103425515849658e-05,4.286437634367494e-05
76,760.0,8.15546304671512e-05,4.2492358081352424e-05
77,770.0,8.207127993335447e-05,4.212389916483916e-05
78,780.0,8.258130938863563e-05,4.175926092556566e-05
79,790.0,8.305257975629122e-05,4.139825697675062e-05
80,800.0,8.353443301802393e-05,4.104040196899254e-05
81,810.0,8.398035953629399e-05,4.0686020409962e-05
82,820.0,8.439952637002878e-05,4.033520271114976e-05
83,830.0,8.483165649688977e-05,3.998834545985006e-05
84,840.0,8.523644175088279e-05,3.964535016086159e-05
85,850.0,8.559108348080692e-05,3.930516670313012e-05
86,860.0,8.59897684136539e-05,3.8968934062332184e-05
87,870.0,8.632447297972576e-05,3.863630306921506e-05
88,880.0,8.665919515597914e-05,3.830630356197363e-05
89,890.0,8.698501560896445e-05,3.7980742561191456e-05
90,900.0,8.722604635409832e-05,3.7659002311230945e-05
91,910.0,8.726245198357972e-05,3.734008538454489e-05
92,920.0,8.762610876507574e-05,3.702423756259445e-05
93,930.0,8.81445741291332e-05,3.6712326615365874e-05
94,940.0,8.800790883499518e-05,3.640371823489491e-05
95,950.0,8.800153001207629e-05,3.609819180384497e-05
96,960.0,8.671956672607427e-05,3.579644711846756e-05
97,970.0,8.592266600834108e-05,3.549762415557368e-05
98,980.0,9.111586484368813e-05,3.520228013338537e-05
99,990.0,8.54019418761923e-05,3.4910767012840824e-05
100,1000.0,,
