,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,256.91946258518453
1,10.0,256.9164814884858
2,20.0,256.85123647189283
3,30.0,256.6697609791016
4,40.0,256.38398127448386
5,50.0,256.0144480564267
6,60.0,255.5755083450639
7,70.0,255.07721508718802
8,80.0,254.52784832128302
9,90.0,253.93480829210455
10,100.0,253.30475870552524
11,110.0,252.6435196635871
12,120.0,251.95607258859027
13,130.0,251.24655962234812
14,140.0,250.51839442664158
15,150.0,249.77438114380695
16,160.0,249.01677172291332
17,170.0,248.24740359227494
18,180.0,247.46777107053242
19,190.0,246.6790799286317
20,200.0,245.88233190599746
21,210.0,245.0783108985587
22,220.0,244.26770820530723
23,230.0,243.45105494862304
24,240.0,242.6288060557106
25,250.0,241.80133381246665
26,260.0,240.96896789424116
27,270.0,240.13195509404642
28,280.0,239.29052954118896
29,290.0,238.44486373596752
30,300.0,237.59512531310344
31,310.0,236.7414445459779
32,320.0,235.88392182734265
33,330.0,235.02266306505976
34,340.0,234.15775032799175
35,350.0,233.28924926238565
36,360.0,232.41720695093744
37,370.0,231.54168616253764
38,380.0,230.66272172757195
39,390.0,229.78035952685494
40,400.0,228.89461407897514
41,410.0,228.00550412131702
42,420.0,227.11307015596626
43,430.0,226.21728807506227
44,440.0,225.3182067451396
45,450.0,224.41583098900063
46,460.0,223.51014601426485
47,470.0,222.60118163540417
48,480.0,221.68894075428045
49,490.0,220.7733620432098
50,500.0,219.85453359532707
51,510.0,218.93239451726555
52,520.0,218.00695389358276
53,530.0,217.0782264973373
54,540.0,216.14618755098897
55,550.0,215.2108356592546
56,560.0,214.27212782625244
57,570.0,213.3301368749258
58,580.0,212.3847465481871
59,590.0,211.43601631204447
60,600.0,210.48393995840445
61,610.0,209.52847923011214
62,620.0,208.56963792497058
63,630.0,207.6074069148183
64,640.0,206.6417437968611
65,650.0,205.67264588634796
66,660.0,204.70011274992282
67,670.0,203.72414495671865
68,680.0,202.74470929201297
69,690.0,201.76176836493138
70,700.0,200.7753476157241
71,710.0,199.78543697940566
72,720.0,198.7919700838009
73,730.0,197.79501217960927
74,740.0,196.79443854468283
75,750.0,195.79030787900575
76,760.0,194.78261624577505
77,770.0,193.77131979839814
78,780.0,192.7564012809073
79,790.0,191.73784622161344
80,800.0,190.7156105638404
81,810.0,189.6897268140595
82,820.0,188.66018325556595
83,830.0,187.62692823709298
84,840.0,186.58995577477737
85,850.0,185.5492724242024
86,860.0,184.50484229080246
87,870.0,183.4565955317347
88,880.0,182.40459114905408
89,890.0,181.3487975878557
90,900.0,180.2892073921418
91,910.0,179.22572277100147
92,920.0,178.15843983985462
93,930.0,177.08727884614328
94,940.0,176.01220841434784
95,950.0,174.93326381061098
96,960.0,173.8503706997879
97,970.0,172.7635397925571
98,980.0,171.6728146494795
99,990.0,170.57806537345525
100,1000.0,
