calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7db7158a-3d57-47c6-aead-a9db0bbe28ba,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044276,5.667626296044276,5.667626296044276,90.0,90.0,90.0,1e-08,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.646,118.756,0.000,-0.000,0.000,118.756,118.756,159.646,0.000,-0.000,0.000,-0.000,0.000,0.000,71.841,0.000,0.000,-0.000,0.000,0.000,0.000,71.841,0.000,-0.000,0.000,0.000,0.000,-0.000,71.841
7db7158a-3d57-47c6-aead-a9db0bbe28ba,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044276,5.667626296044276,5.667626296044276,90.0,90.0,90.0,1e-08,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.645,118.756,-0.000,0.000,-0.000,118.756,118.756,159.645,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.841,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.841,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.841
c2f11f5b-9d00-4c84-95e5-8c287fcd56a4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044276,5.667626296044276,5.667626296044276,90.0,90.0,90.0,1e-07,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,0.000,-0.000,0.000,118.756,118.756,159.645,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
c2f11f5b-9d00-4c84-95e5-8c287fcd56a4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044276,5.667626296044276,5.667626296044276,90.0,90.0,90.0,1e-07,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.646,118.756,-0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,-0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
46556e53-8d27-4abf-81b1-4d98483e8d28,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044276,5.667626296044276,5.667626296044276,90.0,90.0,90.0,1e-06,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,0.000,0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
46556e53-8d27-4abf-81b1-4d98483e8d28,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044276,5.667626296044276,5.667626296044276,90.0,90.0,90.0,1e-06,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.646,118.756,-0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,0.000,-0.000,0.000,0.000,0.000,25.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
0bc225d9-9700-4ade-a25e-adeafbc33f35,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,negative,-0.188,9.090,9.090,0.000,-0.000,0.000,9.090,-0.188,9.090,-0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.414
0bc225d9-9700-4ade-a25e-adeafbc33f35,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,positive,-0.188,9.090,9.090,-0.000,0.000,-0.000,9.090,-0.188,9.090,0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.414
4fe23df9-4ba1-4f29-ae60-4a553b73adea,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,negative,-0.188,9.090,9.090,0.000,0.000,0.000,9.090,-0.188,9.090,0.000,0.000,0.000,9.090,9.090,-0.188,0.000,0.000,0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414
4fe23df9-4ba1-4f29-ae60-4a553b73adea,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,positive,-0.188,9.090,9.090,-0.000,-0.000,-0.000,9.090,-0.188,9.090,-0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.414
93420d34-798c-4b5f-a003-78f54c11a32e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,negative,-0.188,9.090,9.090,-0.000,0.000,0.000,9.090,-0.188,9.090,0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.414,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414
93420d34-798c-4b5f-a003-78f54c11a32e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,positive,-0.189,9.089,9.089,0.000,0.000,-0.000,9.089,-0.189,9.089,0.000,0.000,-0.000,9.089,9.089,-0.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414
