,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07298876374453145,0.026596351750773746,0.10830570826986613,0.07430445828086847
2,20.0,0.5813250382665962,0.22609491073537893,0.8810523782054881,0.5024310688308576
3,30.0,1.8493358420966304,0.8849265860034922,2.7077224429989064,1.6166783591974514
4,40.0,3.75117051077727,2.144173419740843,5.248026224932075,3.4100949767494577
5,50.0,5.913359019032499,3.8499192616061215,7.9584968569990515,5.588143259776919
6,60.0,8.057327572573762,5.771020973806399,10.487638466681307,7.847008282583856
7,70.0,10.043717851902297,7.722508565986968,12.689517019509951,9.986781877102203
8,80.0,11.819165909515284,9.585406787359066,14.541932369722284,11.909614748906506
9,90.0,13.376586793023261,11.297321270795548,16.073920358517476,13.58601761618088
10,100.0,14.728923917654845,12.833182573703617,17.334429698460383,15.023698147079504
11,110.0,15.897454783203868,14.192154060943166,18.371731456401747,16.246858047481716
12,120.0,16.906617462730445,15.384539758926966,19.22820544495043,17.284802215685364
13,130.0,17.777866077993867,16.427697529496097,19.939271749999133,18.165967496008825
14,140.0,18.53260169144553,17.338012324586813,20.535333073242608,18.916285405687145
15,150.0,19.18864058298975,18.135254387657213,21.035439187867766,19.55724529304526
16,160.0,19.759074888347147,18.8331383300997,21.45914178473104,20.107369675675493
17,170.0,20.25900878729883,19.447601084753796,21.821910912451795,20.581832440343476
18,180.0,20.698547949423155,19.98857299654721,22.132934374861314,20.99307138077777
19,190.0,21.084119111655113,20.468329091334642,22.401195486927605,21.35111220875222
20,200.0,21.427802228159507,20.895704834015678,22.63443494068988,21.6642328930472
21,210.0,21.73078048353878,21.276414147026582,22.83892677450299,21.939622348589204
22,220.0,22.002384002517275,21.618620431322885,23.018469810393682,22.18283406769556
23,230.0,22.245465056955748,21.926618731233443,23.176808030672014,22.39830255280994
24,240.0,22.464352720289053,22.206452535361777,23.31730906590408,22.590087897575646
25,250.0,22.659321948932185,22.458566480296945,23.44133023001604,22.761532983366585
26,260.0,22.836399342687205,22.69044826140094,23.555660780341235,22.915406944930638
27,270.0,22.999031392926366,22.902366439638595,23.652929557887404,23.053626408260882
28,280.0,23.14611395614839,23.096880433651286,23.74702979644941,23.178630450923563
29,290.0,23.27762283503637,23.276795812702424,23.82314132099492,23.291538012219252
30,300.0,23.400460833968925,23.445416862855676,23.905096063925203,23.39482793179147
31,310.0,23.51273264325591,23.59786203870825,23.967851988230926,23.487931778009695
32,320.0,23.61535526463879,23.745944780214398,24.026854768613575,23.573512317248053
33,330.0,23.71019961613514,23.880153674817446,24.088649672609154,23.65179230676459
34,340.0,23.79716701342449,24.00792746209124,24.13928407293855,23.723948801027216
35,350.0,23.87961879225891,24.12951167019161,24.181916842319108,23.789643479950225
36,360.0,23.95233438235575,24.24458096047289,24.230984375397828,23.850627727341937
37,370.0,24.022985694520514,24.3524312744156,24.272832032561865,23.90738135101076
38,380.0,24.090422319862082,24.454312182660544,24.304089606019136,23.958752295085297
39,390.0,24.145590784799786,24.558725023875574,24.34525803908129,24.007677934054946
40,400.0,24.20489574379266,24.65088486143883,24.37062016228191,24.05211947075134
41,410.0,24.257564531822243,24.740813695661906,24.408644515568653,24.094207062467447
42,420.0,24.309752694853497,24.831126694828207,24.424232077475743,24.133059242188857
43,430.0,24.34986166530841,24.918312439466813,24.4642641014827,24.16954095379483
44,440.0,24.3985244572617,25.000509382749705,24.480277933390855,24.203348746700083
45,450.0,24.440545532787077,25.076900313397573,24.506668020536107,24.235333086870373
46,460.0,24.469259897996473,25.164408910416235,24.527133268971948,24.26549456039637
47,470.0,24.51653648712086,25.234679789051736,24.549552734279136,24.293752988321863
48,480.0,24.547619950564755,25.312874188596332,24.563900801040237,24.319465115719737
49,490.0,24.581648771619044,25.388811255930506,24.561853626898554,24.345038864283374
50,500.0,24.608231869907566,25.46008074042684,24.625678448276826,24.367324467301213
51,510.0,24.638635868756637,25.53281991480792,24.606849651796164,24.39128085880602
52,520.0,24.67605406311698,25.608730539261654,24.636264869549013,24.41085686229802
53,530.0,24.681447556544118,25.669502882445606,24.647991700020626,24.43133061647098
54,540.0,24.722794328283253,25.751267390288874,24.65333634816732,24.449054995318345
55,550.0,24.747919058974027,25.811563774675548,24.67452074636355,24.46808882433535
56,560.0,24.75409444461177,25.877567102065647,24.692474902126023,24.48429972479756
57,570.0,24.799301493896298,25.97082106196969,24.68291332335254,24.50196117916191
58,580.0,24.79025885284033,26.024382619105392,24.71008769334027,24.5139046028205
59,590.0,24.832936799670914,26.107584425435547,24.720933883188557,24.530639094279003
60,600.0,24.837637735848823,26.157692908113617,24.721051009808626,24.544620973795467
61,610.0,24.887460817334432,26.243173559364546,24.73650041269389,24.557573674446253
62,620.0,24.860680901583464,26.275311893100188,24.745191536307747,24.56940942799294
63,630.0,24.88566525094425,26.400767429268207,24.756456751994772,24.581986389971874
64,640.0,24.946282877155063,26.44596010496599,24.75992338379564,24.594109882851452
65,650.0,24.900673444961,26.528230639153772,24.776996460981273,24.60394721147215
66,660.0,24.942257566409683,26.598112131655327,24.780643167237553,24.615054648637727
67,670.0,24.950829324539463,26.669136194222066,24.820516357790353,24.62647112777117
68,680.0,24.974555726884304,26.745443521298778,24.74651413986277,24.632559659528006
69,690.0,25.023919668876847,26.825312159261557,24.801689128347885,24.646922846047122
70,700.0,24.929689442040672,26.90428194995504,24.811531162687672,24.64990411897397
71,710.0,25.040882165006806,26.978236537033855,24.802143317770234,24.663995832659634
72,720.0,24.983661044507382,27.05373897167687,24.815513857885687,24.668348581056343
73,730.0,25.071252815294166,27.14401118153321,24.837841928020023,24.67855592234948
74,740.0,24.98932587974299,27.222122025387097,24.81525724335788,24.686936091453063
75,750.0,25.05813050238292,27.30507006793477,24.836947011136004,24.690614244414895
76,760.0,25.05183676272951,27.392650107541268,24.83417585434792,24.70210184036245
77,770.0,25.100545743622384,27.4273609568916,24.85421047081989,24.705376933654772
78,780.0,25.040352393557754,27.623786409745584,24.83499667946534,24.71347298251219
79,790.0,25.09438763179983,27.66732523127517,24.864751196858027,24.719838766979507
80,800.0,25.159925501998913,27.7572485838333,24.840288444949227,24.726322603577717
81,810.0,25.005413699892532,27.864399585202943,24.888651955028337,24.733258002703035
82,820.0,25.10438161304535,27.945703625946088,24.823630816016625,24.736921741775102
83,830.0,25.149391869275853,28.051306586299905,24.900905058503387,24.7418325524846
84,840.0,25.115974859775253,28.18367021091658,24.86705747066749,24.749573516950505
85,850.0,25.168176236305122,28.25359745797733,24.85998193073259,24.754405635270427
86,860.0,25.104509797807044,28.37214830983168,24.897000725561647,24.7590464427706
87,870.0,25.12638425537182,28.49646272935406,24.87865634023102,24.76528862076918
88,880.0,25.151823283067586,28.614454406274852,24.892246624336643,24.76917143207914
89,890.0,25.153342527772484,28.72248834081324,24.876212871223448,24.772314099690117
90,900.0,25.18389899141314,28.87512073431567,24.89315828725336,24.778653049269316
91,910.0,25.16476210431691,28.971128435967216,24.91513018503566,24.783825086034128
92,920.0,25.235492416404984,29.109872763592595,24.871589602763976,24.785543292755488
93,930.0,25.07278359847976,29.26161084093078,24.917907374174614,24.79187703957112
94,940.0,25.254088883593038,29.38413322359885,24.916335627808092,24.792865927646893
95,950.0,25.106103971717104,29.55716013637711,24.869719509317218,24.79963418003902
96,960.0,25.25851638572459,29.688258733494703,24.797091766586494,24.80535715630684
97,970.0,25.161086442035543,29.84604503934378,25.037300510605046,24.800147772492334
98,980.0,25.156887042782557,29.82960130490113,24.910011514749744,24.818461375190864
99,990.0,25.32900215341535,30.366175916798802,24.919387046530016,24.810672807569116
100,1000.0,,,,
