,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025220858949863294,0.014252792577019073,0.022666787309844828,0.016974853997124558
2,20.0,0.26815048465041535,0.1456714387448571,0.1962284941110297,0.1563938180998998
3,30.0,0.8926347376200893,0.5360625843518919,0.6516085462297354,0.5582826708067211
4,40.0,1.830982889009274,1.2171555783916015,1.4106148107929075,1.259399223005665
5,50.0,2.987490570970435,2.149886360001852,2.4274534182386085,2.2150031893144346
6,60.0,4.288472906904297,3.2747218678733003,3.6364060923790453,3.360522930636486
7,70.0,5.678829445502521,4.532686747123538,4.973920080838969,4.6350899807626575
8,80.0,7.117238244899714,5.873526193421482,6.387084582629754,5.988380822106489
9,90.0,8.573101555108343,7.257837958514097,7.835456492247367,7.381647620592753
10,100.0,10.024361936411625,8.656440762630913,9.289885797672786,8.786512894242321
11,110.0,11.455663713097723,10.048662547628053,10.730314620598712,10.183022204435163
12,120.0,12.856759021492676,11.420431304863946,12.143531180521173,11.55766964972562
13,130.0,14.221179690069118,12.762570153883436,13.521267803940088,12.901698419266458
14,140.0,15.545183193048508,14.069425111855146,14.858728265191381,14.209756201698887
15,150.0,16.82694874638236,15.337822552233922,16.153502686869057,15.478882223866126
16,160.0,18.065981870452816,16.566303937655494,17.404791073608447,16.707766766715068
17,170.0,19.2626825378858,17.754575971518317,18.61285766067378,17.89622013850871
18,180.0,20.418036757786666,18.903120966759655,19.778651999493466,19.04479666621625
19,190.0,21.533398957252945,20.012923395799387,20.90354812506609,20.15453086168049
20,200.0,22.61034004691223,21.085279436811128,21.989166395714584,21.226753670521514
21,210.0,23.65054248134664,22.121665286897983,23.037252832900514,22.262965431200563
22,220.0,24.655728690070852,23.12364686816025,24.04959829743674,23.26474879710895
23,230.0,25.627613073350254,24.092818594808502,25.02798519233994,24.23370973271549
24,240.0,26.567870560814438,25.030762495837024,25.974153141293165,25.17143818547753
25,250.0,27.478116756491612,25.939021563312416,26.889777709190476,26.079482514793916
26,260.0,28.359896143618805,26.819083013392767,27.77645804724508,26.95933350984345
27,270.0,29.214675854320344,27.672368425294685,28.635710603920764,27.812415060694867
28,280.0,30.043843241640296,28.500228621775257,29.468966916042305,28.640079414386793
29,290.0,30.84870601052594,29.303941786568917,30.277574101043456,29.443605558369764
30,300.0,31.630494032426267,30.084713759371937,31.062797093640743,30.224199704393474
31,310.0,32.39036222913037,30.84367976308449,31.825821964843342,30.982997150178935
32,320.0,33.12939409663513,31.58190704024042,32.567759867220694,31.721065011598032
33,330.0,33.84860557130513,32.30039803288592,33.289651294494924,32.43940547077634
34,340.0,34.548949033843016,33.000093851924525,33.99247044459885,33.138959293914944
35,350.0,35.23131731282707,33.68187786112434,34.67712954604162,33.82060944968575
36,360.0,35.896547596380515,34.3465792573708,35.344483056946984,34.48518471368072
37,370.0,36.545425193653806,34.9949765686181,35.99533168061221,35.13346318325894
38,380.0,37.178687111057926,35.627801019231164,36.63042616533178,35.766175654523266
39,390.0,37.79702542437571,36.24573973235903,37.25047087272354,36.38400883251297
40,400.0,38.40109043907017,36.8494387528259,37.85612710989994,36.98760835920743
41,410.0,38.99149363874855,37.43950588373183,38.4480162283088,37.5775816532807
42,420.0,39.56881042673046,38.01651333649382,39.02672249686105,38.15450056190164
43,430.0,40.13358266893972,38.58100019846448,39.5927957599026,38.718903829141986
44,440.0,40.68632104828247,39.133474725106126,40.14675389233038,39.271299388241104
