calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a200338-fd87-4d6f-baa1-75f3e35f4a9f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0,1e-08,negative,244.844,233.634,233.634,0.000,-0.000,0.000,233.634,244.844,233.634,0.000,-0.000,0.000,233.634,233.634,244.844,0.000,-0.000,0.000,0.000,0.000,0.000,10.052,-0.000,0.000,0.000,0.000,0.000,0.000,10.052,0.000,0.000,0.000,0.000,0.000,-0.000,10.052
7a200338-fd87-4d6f-baa1-75f3e35f4a9f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0,1e-08,positive,244.844,233.634,233.634,-0.000,-0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,-0.000,233.634,233.634,244.844,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.052,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.052
817803b4-cbff-4176-8f2a-de918c7c152d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0,1e-07,negative,244.844,233.634,233.634,0.000,0.000,0.000,233.634,244.844,233.634,0.000,-0.000,0.000,233.634,233.634,244.844,0.000,0.000,0.000,0.000,0.000,0.000,198.626,0.000,0.000,0.000,0.000,0.000,0.000,198.626,0.000,0.000,0.000,0.000,0.000,-0.000,198.626
817803b4-cbff-4176-8f2a-de918c7c152d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0,1e-07,positive,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,-0.000,233.634,233.634,244.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.626,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,198.626
d8259401-03a9-4d57-85ab-bd5ddbeb7cba,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0,1e-06,negative,244.843,233.635,233.635,0.000,-0.000,0.000,233.635,244.843,233.635,0.000,0.000,0.000,233.635,233.635,244.843,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.052,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.052
d8259401-03a9-4d57-85ab-bd5ddbeb7cba,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0,1e-06,positive,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,-0.000,233.634,233.634,244.844,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.052,0.000,-0.000,0.000,0.000,0.000,-0.000,10.052,-0.000,0.000,0.000,0.000,-0.000,0.000,10.052
0640a55d-0146-421f-8cbe-8234a173c3b0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001,1e-08,negative,388.546,161.755,164.938,-0.000,0.000,0.000,161.755,388.546,164.938,-0.000,-0.000,0.000,164.938,164.938,417.555,-0.000,0.000,0.000,0.000,0.000,0.000,116.311,0.000,0.000,1.383,1.383,-0.853,-0.000,108.977,0.000,0.431,0.431,-0.282,0.000,-0.000,109.333
ea0b2c92-0137-4d8c-a9cd-163663f62737,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-08,negative,184.802,-27.833,-436.858,-0.000,0.000,0.000,157.939,379.436,146.677,-0.000,0.000,-0.000,148.259,148.259,341.031,-0.000,0.000,0.000,-182.837,-182.837,-589.716,82.859,-0.000,-0.000,-182.883,-182.883,-589.675,0.000,90.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.748
0640a55d-0146-421f-8cbe-8234a173c3b0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001,1e-08,positive,376.291,157.372,170.348,0.000,0.000,-0.000,154.641,377.495,170.492,0.000,-0.000,-0.000,164.938,164.938,417.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.311,-0.000,-0.000,-1.383,-1.383,0.853,-0.000,108.977,-0.000,-0.431,-0.431,0.282,-0.000,-0.000,109.333
ea0b2c92-0137-4d8c-a9cd-163663f62737,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-08,positive,550.536,337.901,742.496,-0.000,-0.000,0.000,336.933,551.452,742.526,-0.000,0.000,-0.000,337.232,337.232,923.911,-0.000,0.000,-0.000,182.837,182.837,589.716,82.859,-0.000,-0.000,182.883,182.883,589.675,-0.000,90.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.748
ee613339-b80b-4281-ac05-047499f662aa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001,1e-07,negative,377.807,154.980,170.291,-0.000,0.000,0.000,154.980,377.807,170.291,-0.000,0.000,0.000,170.484,170.484,413.723,-0.000,0.000,0.000,0.142,0.142,-0.087,108.791,0.000,0.000,0.000,0.000,0.000,0.000,116.311,0.000,0.066,0.066,-0.041,-0.000,0.000,109.709
87ca591f-39df-4736-8d6e-4f2474128638,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-07,negative,340.718,129.932,101.215,0.000,-0.000,0.000,129.932,340.718,101.215,0.000,0.000,0.000,136.112,136.112,275.234,0.000,0.000,-0.000,-18.283,-18.283,-58.969,82.859,-0.000,-0.000,0.000,0.000,0.000,0.000,102.310,0.000,-18.270,-18.270,-58.989,-0.000,-0.000,107.259
ee613339-b80b-4281-ac05-047499f662aa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001,1e-07,positive,377.749,154.918,170.327,0.000,-0.000,-0.000,161.755,388.545,164.938,0.000,-0.000,-0.000,164.938,164.938,417.555,-0.000,-0.000,-0.000,-0.142,-0.142,0.087,108.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.311,-0.000,-0.066,-0.066,0.041,0.000,-0.000,109.709
87ca591f-39df-4736-8d6e-4f2474128638,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-07,positive,360.437,149.294,231.383,-0.000,0.000,-0.000,173.418,386.061,211.673,-0.000,0.000,-0.000,178.946,178.946,387.310,-0.000,-0.000,-0.000,18.283,18.283,58.969,82.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.310,-0.000,18.270,18.270,58.989,0.000,0.000,107.259
442a5eb6-6c1e-4eab-9d8d-88fb223e48d3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001,1e-06,negative,377.790,154.955,170.309,-0.000,0.000,0.000,154.954,377.788,170.309,-0.000,0.000,0.000,170.458,170.458,413.745,-0.000,-0.000,0.000,0.001,0.002,0.001,116.311,-0.000,0.000,0.002,0.001,0.001,0.000,116.311,0.000,0.001,0.001,0.001,-0.000,0.000,113.395
cf5216d4-b86e-4fb3-8c8b-4cb181eca76c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-06,negative,366.156,153.324,146.906,-0.000,0.000,0.000,147.202,362.783,154.658,0.000,-0.000,-0.000,159.787,159.787,325.569,-0.000,-0.000,-0.000,-1.068,-1.067,-7.461,90.216,-0.000,0.000,-1.067,-1.068,-7.461,0.000,90.216,0.000,-0.881,-0.881,-6.158,0.000,-0.000,105.792
442a5eb6-6c1e-4eab-9d8d-88fb223e48d3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001,1e-06,positive,376.611,157.694,170.130,0.000,0.000,-0.000,154.945,377.768,170.309,0.000,0.000,-0.000,170.203,170.203,413.128,-0.000,0.000,-0.000,-0.001,-0.002,-0.001,116.311,-0.000,-0.000,-0.002,-0.001,-0.001,0.000,116.311,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,113.395
cf5216d4-b86e-4fb3-8c8b-4cb181eca76c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-06,positive,365.647,149.385,160.218,-0.000,0.000,-0.000,157.937,379.428,146.676,0.000,0.000,-0.000,148.258,148.258,341.025,0.000,0.000,0.000,1.068,1.067,7.461,90.216,0.000,-0.000,1.067,1.068,7.461,-0.000,90.216,-0.000,0.881,0.881,6.158,-0.000,0.000,105.792
0acefb1c-9e52-4475-a52c-d51e473bd4af,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0,1e-08,negative,229.511,225.778,65.266,0.000,-0.000,-0.000,225.778,229.511,65.266,0.000,-0.000,-0.000,65.266,65.266,381.879,0.000,0.000,-0.000,-0.054,-0.054,2.308,-96.193,0.000,-0.000,-0.054,-0.054,2.308,0.000,-96.193,-0.000,-0.053,-0.053,2.268,0.000,0.000,206.603
78dac774-1fb0-4651-bcb4-90333eea99a6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-08,negative,228.228,224.195,65.765,-0.000,-0.000,-0.000,224.195,228.228,65.765,-0.000,-0.000,-0.000,64.889,64.889,360.323,-0.000,-0.000,0.000,-0.188,-0.188,8.440,-93.541,-0.000,-0.000,-0.188,-0.188,8.440,-0.000,-93.541,-0.000,-0.021,-0.021,0.959,-0.000,-0.000,205.231
0acefb1c-9e52-4475-a52c-d51e473bd4af,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0,1e-08,positive,229.547,225.814,63.738,-0.000,-0.000,0.000,225.814,229.547,63.738,-0.000,-0.000,0.000,66.104,66.104,346.085,-0.000,-0.000,0.000,0.054,0.054,-2.308,-96.193,-0.000,0.000,0.054,0.054,-2.308,-0.000,-96.193,0.000,0.053,0.053,-2.268,-0.000,-0.000,206.603
78dac774-1fb0-4651-bcb4-90333eea99a6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-08,positive,228.274,224.241,63.729,0.000,0.000,0.000,224.241,228.274,63.729,0.000,0.000,0.000,64.889,64.889,360.323,0.000,0.000,-0.000,0.188,0.188,-8.440,-93.541,0.000,0.000,0.188,0.188,-8.440,-0.000,-93.541,0.000,0.021,0.021,-0.959,0.000,0.000,205.231
5d0906f9-511a-4f3a-a3d0-8c84b4311cfe,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0,1e-07,negative,229.511,225.778,65.266,0.000,0.000,-0.000,225.778,229.511,65.266,0.000,0.000,-0.000,66.044,66.044,348.624,0.000,0.000,-0.000,-0.005,-0.005,0.231,-96.193,0.000,-0.000,-0.005,-0.005,0.231,0.000,-96.193,-0.000,-0.005,-0.005,0.213,0.000,0.000,206.606
3a3d7f5d-7b99-4abb-8832-b883d07a58e6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-07,negative,228.249,224.216,64.863,-0.000,-0.000,-0.000,224.216,228.249,64.863,-0.000,-0.000,-0.000,65.636,65.636,326.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.309,0.000,-0.000,0.000,0.000,0.000,-0.000,39.309,0.000,0.000,0.000,0.000,-0.000,-0.000,205.268
5d0906f9-511a-4f3a-a3d0-8c84b4311cfe,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0,1e-07,positive,229.511,225.778,65.266,0.000,0.000,0.000,225.778,229.511,65.266,0.000,-0.000,0.000,65.266,65.266,381.878,-0.000,-0.000,0.000,0.005,0.005,-0.231,-96.193,-0.000,0.000,0.005,0.005,-0.231,-0.000,-96.193,0.000,0.005,0.005,-0.213,-0.000,-0.000,206.606
3a3d7f5d-7b99-4abb-8832-b883d07a58e6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-07,positive,228.253,224.220,64.664,0.000,0.000,0.000,224.220,228.253,64.664,0.000,-0.000,0.000,64.889,64.889,360.323,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,205.268
d91d8d6f-6991-46a2-8d81-a493a206df14,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0,1e-06,negative,229.487,225.764,66.079,0.000,0.000,-0.000,225.764,229.487,66.079,0.000,0.000,-0.000,66.049,66.049,348.420,0.000,0.000,-0.000,-0.001,-0.001,0.023,-96.193,0.000,-0.000,-0.001,-0.001,0.023,0.000,-96.193,-0.000,0.000,0.001,0.000,0.000,0.000,206.644
f159d70c-7c04-4321-910a-b53116e47dfe,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-06,negative,228.250,224.219,64.773,-0.000,-0.000,-0.000,224.219,228.250,64.773,-0.000,-0.000,-0.000,65.638,65.638,326.746,-0.000,-0.000,-0.000,-0.002,-0.002,0.085,-95.435,-0.000,-0.000,-0.002,-0.002,0.085,-0.000,-95.435,-0.000,0.000,0.001,0.000,-0.000,-0.000,205.268
d91d8d6f-6991-46a2-8d81-a493a206df14,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0,1e-06,positive,229.493,225.759,66.033,-0.000,-0.000,0.000,225.759,229.493,66.033,-0.000,-0.000,0.000,66.050,66.050,348.366,-0.000,-0.000,0.000,0.001,0.001,-0.023,-96.193,-0.000,0.000,0.001,0.001,-0.023,-0.000,-96.193,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,206.644
f159d70c-7c04-4321-910a-b53116e47dfe,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-06,positive,228.251,224.217,64.753,0.000,0.000,0.000,224.217,228.251,64.753,0.000,0.000,0.000,65.638,65.638,326.716,0.000,0.000,0.000,0.002,0.002,-0.085,-95.435,0.000,0.000,0.002,0.002,-0.085,0.000,-95.435,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,205.268
2de3ebf8-d366-4447-937a-d58ce8bf173d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-08,negative,351.853,145.852,157.235,-0.000,0.000,-0.000,145.852,351.853,157.235,0.000,0.000,-0.000,157.850,157.850,376.624,0.000,0.000,-0.000,0.000,0.000,0.000,105.398,0.000,-0.000,2.763,2.763,-1.665,-0.000,95.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.009
2de3ebf8-d366-4447-937a-d58ce8bf173d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-08,positive,361.602,151.585,151.473,0.000,-0.000,0.000,151.585,361.602,151.473,0.000,0.000,0.000,157.062,157.062,377.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.398,0.000,0.000,-2.763,-2.763,1.665,-0.000,95.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.009
e5a4a8f4-b49c-4af7-97b6-0d2391998cd9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-07,negative,349.843,148.684,156.986,0.000,0.000,-0.000,145.399,351.511,157.445,-0.000,-0.000,-0.000,157.404,157.404,376.664,-0.000,0.000,-0.000,0.000,0.000,0.000,105.398,0.000,-0.000,0.000,0.000,0.000,0.000,105.398,-0.000,-0.194,-0.194,0.167,0.000,0.000,100.608
e5a4a8f4-b49c-4af7-97b6-0d2391998cd9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-07,positive,350.098,148.433,156.903,0.000,-0.000,0.000,151.585,361.601,151.473,0.000,0.000,0.000,157.339,157.339,376.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.398,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.398,0.000,0.194,0.194,-0.167,-0.000,-0.000,100.608
c1be7afb-d847-496a-98d6-b7139a949d4e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-06,negative,350.171,148.500,156.880,-0.000,0.000,-0.000,145.352,351.478,157.471,0.000,0.000,-0.000,157.386,157.386,376.891,-0.000,-0.000,-0.000,0.032,0.033,-0.016,93.905,-0.000,-0.000,0.002,0.001,0.001,0.000,105.398,-0.000,0.001,0.001,0.001,-0.000,-0.000,105.009
c1be7afb-d847-496a-98d6-b7139a949d4e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-06,positive,350.139,148.482,156.883,0.000,0.000,0.000,145.338,351.454,157.472,-0.000,0.000,0.000,151.866,151.866,381.010,0.000,0.000,0.000,-0.032,-0.033,0.016,93.905,-0.000,0.000,-0.002,-0.001,-0.001,-0.000,105.398,0.000,-0.001,-0.001,-0.001,0.000,0.000,105.009
