,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,-5.37153374365763
1,10.0,-5.371534378699735
2,20.0,-5.371547344323488
3,30.0,-5.371611926619923
4,40.0,-5.371771932951271
5,50.0,-5.372053214535051
6,60.0,-5.37246731665408
7,70.0,-5.373018572563862
8,80.0,-5.373708025096193
9,90.0,-5.374535124951627
10,100.0,-5.3754984145629905
11,110.0,-5.376595832476224
12,120.0,-5.377824875058353
13,130.0,-5.3791827101991645
14,140.0,-5.380666274738232
15,150.0,-5.382272350832257
16,160.0,-5.3839976336216795
17,170.0,-5.385838786012139
18,180.0,-5.387792483296316
19,190.0,-5.3898554439887665
20,200.0,-5.3920244546872516
21,210.0,-5.394296389572341
22,220.0,-5.39666822034226
23,230.0,-5.399137023676525
24,240.0,-5.401699986555189
25,250.0,-5.404354406932049
26,260.0,-5.407097692571572
27,270.0,-5.409927361229606
28,280.0,-5.412841036351935
29,290.0,-5.41583644354092
30,300.0,-5.418911408128532
31,310.0,-5.422063849622549
32,320.0,-5.425291776832211
33,330.0,-5.428593287244986
34,340.0,-5.431966558002272
35,350.0,-5.435409845220394
36,360.0,-5.438921479286166
37,370.0,-5.442499859522471
38,380.0,-5.446143451695997
39,390.0,-5.449850784927843
40,400.0,-5.453620448488536
41,410.0,-5.457451087039192
42,420.0,-5.461341399116367
43,430.0,-5.46529013451161
44,440.0,-5.469296089835466
45,450.0,-5.47335810891607
46,460.0,-5.477475076799272
47,470.0,-5.481645921897566
48,480.0,-5.48586960932382
49,490.0,-5.49014514267466
50,500.0,-5.4944715598193925
51,510.0,-5.498847933539735
52,520.0,-5.5032733664583375
53,530.0,-5.50774699355081
54,540.0,-5.512267978385406
55,550.0,-5.516835508669018
56,560.0,-5.521448803689057
57,570.0,-5.52610710448005
58,580.0,-5.530809676175964
59,590.0,-5.5355558091549595
60,600.0,-5.5403448120270955
61,610.0,-5.545176016666865
62,620.0,-5.550048774616222
63,630.0,-5.554962457150145
64,640.0,-5.5599164514078
65,650.0,-5.564910165158027
66,660.0,-5.569943019916259
67,670.0,-5.575014457234658
68,680.0,-5.580123929891865
69,690.0,-5.585270909422425
70,700.0,-5.5904548798916025
71,710.0,-5.595675338007434
72,720.0,-5.600931795569802
73,730.0,-5.6062237751400446
74,740.0,-5.611550814934916
75,750.0,-5.616912462226873
76,760.0,-5.622308273250915
77,770.0,-5.627737821272494
78,780.0,-5.633200687019045
79,790.0,-5.638696459859304
80,800.0,-5.644224740454025
81,810.0,-5.6497851391009295
82,820.0,-5.655377275132927
83,830.0,-5.661000777385558
84,840.0,-5.66665528067981
85,850.0,-5.6723404303065506
86,860.0,-5.6780558795237965
87,870.0,-5.68380128887601
88,880.0,-5.689576327851718
89,890.0,-5.695380669448283
90,900.0,-5.701213995602814
91,910.0,-5.7070759954398955
92,920.0,-5.712966365279476
93,930.0,-5.7188848080921915
94,940.0,-5.724831030119336
95,950.0,-5.730804745117829
96,960.0,-5.736805673794579
97,970.0,-5.742833541111509
98,980.0,-5.748888078534538
99,990.0,-5.7549690208376125
100,1000.0,
