,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,276.3872124248318,230.1956541458615,218.7032523496828
1,10.0,276.3888388982988,230.19801044171572,218.70238725021173
2,20.0,276.3896157362893,230.2148034803018,218.69167263816854
3,30.0,276.37230369441113,230.25345288478167,218.6511425009887
4,40.0,276.3213622730001,230.31241242620013,218.5628374799957
5,50.0,276.2284000696114,230.38708051305554,218.41776655129146
6,60.0,276.0907299480826,230.47298516591843,218.21266586411835
7,70.0,275.909120266173,230.56616275843012,217.9476883160218
8,80.0,275.68610462415353,230.66322612780021,217.62537179651088
9,90.0,275.42487339853506,230.76145799906783,217.24983237796386
10,100.0,275.1286508162254,230.85886552768488,216.826055774206
11,110.0,274.8003990665682,230.954138660062,216.35931599405959
12,120.0,274.4427204900401,231.0465504767073,215.85477502756495
13,130.0,274.05785395532064,231.13582068945968,215.3172483956161
14,140.0,273.64771315997774,231.2220001282715,214.7510759184341
15,150.0,273.21393733892,231.30535916320173,214.1600856235307
16,160.0,272.7579399125744,231.3863099714873,213.54760009644264
17,170.0,272.2809506010944,231.4653396438297,212.91647452870217
18,180.0,271.7840526513924,231.54295973082515,212.26914037351176
19,190.0,271.2682078434622,231.6196889007726,211.6076627770085
20,200.0,270.7342784048991,231.69603470212155,210.93378982204368
21,210.0,270.18304443912393,231.7724699016067,210.24899398021108
22,220.0,269.6152161208385,231.84942981001495,209.55451970553742
23,230.0,269.03144325004064,231.92732087457347,208.85142190578452
24,240.0,268.43232255118585,232.00652189467797,208.14058379851895
25,250.0,267.81840401735644,232.08735511098124,207.42275933094655
26,260.0,267.1901966678328,232.17013044800188,206.6985835857362
27,270.0,266.5481708868904,232.2551122033577,205.9685917302778
28,280.0,265.8927634614993,232.34256799231682,205.23325204821836
29,290.0,265.224379893486,232.4327105437653,204.49294660720167
30,300.0,264.5433966159905,232.52573571135747,203.74801438129063
31,310.0,263.85016418438727,232.62183936352332,202.99873420554582
32,320.0,263.1450087519535,232.7211881803903,202.24535412058967
33,330.0,262.42823401101765,232.82393008785692,201.4880801825447
34,340.0,261.7001225539157,232.93020775383079,200.7270897825825
35,350.0,260.9609384624039,233.04015506836146,199.9625424721409
36,360.0,260.2109293263727,233.15388362444384,199.1945664951892
37,370.0,259.4503215867977,233.27149296521924,198.42328222555062
38,380.0,258.6793317623033,233.393095890877,197.6487734422809
39,390.0,257.89816146219187,233.5188037845024,196.87113992332402
40,400.0,257.1069960570014,233.64869048458743,196.09045028761741
41,410.0,256.3060138493743,233.7828083857135,195.30675891890877
42,420.0,255.4953755742358,233.9212904446437,194.52012697771897
43,430.0,254.6752372180722,234.06412991885344,193.73059787279954
44,440.0,253.84574048991638,234.21147613679094,192.93821540092628
45,450.0,253.007023050726,234.36336506867485,192.1430082317076
46,460.0,252.15921159641357,234.5197903525166,191.3450042601101
47,470.0,251.30242240049756,234.68095230285792,190.54422264866108
48,480.0,250.43676534726703,234.846791294782,189.7406943107057
49,490.0,249.56235521618856,235.01737699390418,188.93442165401527
50,500.0,248.67927702106692,235.19278615849785,188.1254341924301
51,510.0,247.78762736229675,235.37305144171577,187.31372456444524
52,520.0,246.88749742723127,235.55825038399885,186.49931102854177
53,530.0,245.9789666818749,235.7483400971245,185.68219435899226
54,540.0,245.0621068302479,235.94348528871808,184.86237468549515
55,550.0,244.1369921324712,236.14352936823278,184.03985632561094
56,560.0,243.20369379311742,236.34879727444846,183.21464822680545
57,570.0,242.26227085468673,236.55911383807663,182.3867374485772
58,580.0,241.31277796554792,236.77455009105563,181.55611660886484
59,590.0,240.35527992735877,236.99509609433466,180.72279567009986
60,600.0,239.3898163805916,237.22087287378372,179.8867701860947
61,610.0,238.4164470659546,237.45206581327247,179.04801249227893
62,620.0,237.43521564399424,237.68826275424428,178.20653009298144
63,630.0,236.44615332772477,237.9298840497296,177.36230985939625
64,640.0,235.44930827631686,238.1769060664612,176.51535057331776
65,650.0,234.44471720331225,238.42899640574703,175.66563454601635
66,660.0,233.43240737207447,238.68669186338136,174.81314249643674
67,670.0,232.41242327695326,238.9497793658336,173.95790000876315
68,680.0,231.38477951741564,239.21821964059902,173.09985104855284
69,690.0,230.34950222766093,239.49214245398326,172.23901259026707
70,700.0,229.3066371784969,239.77165616845306,171.37536220480771
71,710.0,228.25617067825317,240.05648996818465,170.50887413973186
72,720.0,227.19814099951532,240.34684749268752,169.63956199793208
73,730.0,226.1325736335178,240.64289901162937,168.767386293331
74,740.0,225.05946753895853,240.94451099257466,167.89235132002946
75,750.0,223.97884085791634,241.25132653937388,167.0144294451895
76,760.0,222.89070917759977,241.56353479243134,166.1335964711645
77,770.0,221.79509457005452,241.8822132482093,165.249865392526
78,780.0,220.69197873832792,242.20608305016236,164.36320684064864
79,790.0,219.58139973885966,242.5359698970895,163.4735894015369
80,800.0,218.46333363709311,242.8707887246434,162.5810044073595
81,810.0,217.33778280960163,243.21165954075445,161.68545306496205
82,820.0,216.2047944275248,243.5582409291264,160.78690852534578
83,830.0,215.06430154858725,243.9103195751059,159.88533851821143
84,840.0,213.91634777377857,244.26907910367188,158.98072855372953
85,850.0,212.76092499565368,244.6326052397715,158.0730818139317
86,860.0,211.59802553437953,245.00198105074733,157.1623697676485
87,870.0,210.4276457724887,245.37726712568696,156.24854702481997
88,880.0,209.2497187999029,245.75842028805837,155.33164373358173
89,890.0,208.06435298248593,246.1436305716968,154.4115922279462
90,900.0,206.8714458075618,246.53630024477252,153.48840629969743
91,910.0,205.67104153751444,246.9357936953257,152.56203882620315
92,920.0,204.46307433439338,247.33979783888674,151.63251136098265
93,930.0,203.24758971437814,247.74826499179412,150.6997629087572
94,940.0,202.02453141731928,248.167909946941,149.76377741425173
95,950.0,200.79383554588352,248.58996171944975,148.82456186855967
96,960.0,199.55560839244689,249.02644581653965,147.8820850866747
97,970.0,198.3097103876874,249.44511393397391,146.93631105150013
98,980.0,197.0562757599868,249.88841451260882,145.98721103791698
99,990.0,195.795086779327,250.4334090441949,145.0347954631939
100,1000.0,,,
