,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,13.43109464022334,13.625068312971948,13.860293933011688
1,10.0,13.431109813654727,13.6250644460704,13.860294572313602
2,20.0,13.431212036091699,13.625059900810411,13.860308570740278
3,30.0,13.431450510381403,13.625097978513098,13.860383418284918
4,40.0,13.43184896128525,13.625231287553687,13.860592031092391
5,50.0,13.432424743632533,13.625496209202273,13.860993453959935
6,60.0,13.433188890907978,13.625913093655935,13.861626267389259
7,70.0,13.434145037146681,13.626492904169659,13.862516378496844
8,80.0,13.435290150968687,13.627242145017899,13.86368109454753
9,90.0,13.436616488708749,13.628164537013594,13.865130233297188
10,100.0,13.438113717455153,13.629261678026374,13.866866999687641
11,110.0,13.439770574985303,13.630533171703512,13.868888848419521
12,120.0,13.441575911667371,13.631976819502738,13.871188715973812
13,130.0,13.4435192948557,13.633588673757137,13.87375633867445
14,140.0,13.445591311274159,13.635363476610982,13.876579314279015
15,150.0,13.447783558858891,13.637294957723379,13.879644069209945
16,160.0,13.450088676258723,13.639376159739479,13.88293658088531
17,170.0,13.452500210214637,13.641599705602149,13.886442931900739
18,180.0,13.455012538322219,13.643957899029862,13.890149590993088
19,190.0,13.457620742572134,13.646443112499746,13.894043734254522
20,200.0,13.460320502331243,13.64904796399702,13.898113353892187
21,210.0,13.463108016042955,13.651765198520932,13.902347247756278
22,220.0,13.46597993979844,13.65458776035058,13.906735142270747
23,230.0,13.468933292776022,13.657509096010365,13.911267671965218
24,240.0,13.471965407175471,13.660523124387316,13.915936210085086
25,250.0,13.475073908444937,13.663623763761269,13.920733004081379
26,260.0,13.478256656526002,13.66680563927456,13.925650986825458
27,270.0,13.481511729057003,13.670063492399914,13.930683746659435
28,280.0,13.48483738298548,13.67339279836216,13.93582559340729
29,290.0,13.488232057961234,13.67678897625136,13.941071266681638
30,300.0,13.491694320370778,13.68024778823522,13.946416130110169
31,310.0,13.495222894051622,13.68376551636269,13.951855931158725
32,320.0,13.498816612520093,13.687338578122338,13.957386893871403
33,330.0,13.502474432119358,13.690963571961625,13.963005600462797
34,340.0,13.506195409030868,13.694637438706504,13.968708966237562
35,350.0,13.509978684030369,13.698357355046351,13.97449427193529
36,360.0,13.513823526187673,13.702120547307878,13.980359035831341
37,370.0,13.517729216516274,13.705924387781213,13.98630107925988
38,380.0,13.52169517877847,13.709766656293379,13.992318336139792
39,390.0,13.52572089559036,13.71364535491802,13.998409137049057
40,400.0,13.529805884845764,13.717558269168961,14.004571887537542
41,410.0,13.533949784748954,13.721503174429934,14.01080513247894
42,420.0,13.538152226805844,13.725478849747077,14.017107694346839
43,430.0,13.542412962772538,13.729482771694615,14.023478466656654
44,440.0,13.5467317382982,13.733514173085817,14.029916521763882
45,450.0,13.551108428087252,13.737571266556449,14.036421019549579
46,460.0,13.55554288431951,13.741651998399156,14.042991224104338
47,470.0,13.560035041170078,13.745756341304526,14.049626504157677
48,480.0,13.564584840139128,13.749881979494555,14.056326425855938
49,490.0,13.569192395166793,13.75402790390149,14.063090472235478
50,500.0,13.573857651942328,13.758193173386928,14.069918413746636
51,510.0,13.57858075223032,13.762376590153861,14.076809884186671
52,520.0,13.583361845342194,13.766577389959206,14.083764755478759
53,530.0,13.588201112686082,13.770793863835252,14.090782883616246
54,540.0,13.593098739093115,13.77502610974269,14.097864196788043
55,550.0,13.598054997714009,13.779271685222541,14.105008715568728
56,560.0,13.603070163905658,13.783531915207828,14.112216547912826
57,570.0,13.60814456579488,13.787804411338193,14.119487738749063
58,580.0,13.613278505202192,13.792088616036406,14.126822446085452
59,590.0,13.618472436647323,13.796383518689764,14.134220949187826
60,600.0,13.623726692301698,13.800689005237826,14.14168350538002
61,610.0,13.629041794741942,13.80500546269123,14.149210332819719
62,620.0,13.634418202614162,13.809329159662774,14.156801832932674
63,630.0,13.639856381633741,13.813662157238703,14.164458391439844
64,640.0,13.645356908106152,13.818003442737423,14.17218044678763
65,650.0,13.650920360377572,13.822350095345303,14.179968454054626
66,660.0,13.65654732546571,13.82670484696753,14.187822874931278
67,670.0,13.662238482061987,13.831065616989763,14.19574439146352
68,680.0,13.667994414628138,13.835431449999888,14.203733417299318
69,690.0,13.673815850999686,13.839802539137997,14.211790672543497
70,700.0,13.679703597813074,13.844178838539912,14.21991676729834
71,710.0,13.685658234253022,13.848558132235912,14.228112345551503
72,720.0,13.691680669429786,13.852941032115245,14.23637820414025
73,730.0,13.697771715453232,13.857327954762654,14.244715023110093
74,740.0,13.70393217430791,13.861717559421447,14.25312364820665
75,750.0,13.710162960299662,13.866107333329364,14.26160483813092
76,760.0,13.716464975619834,13.870497836617687,14.270159444957255
77,770.0,13.722839244287487,13.874894490691275,14.278788405766303
78,780.0,13.729286614970755,13.879289767095809,14.287492625498817
79,790.0,13.735808283617834,13.88368759624973,14.29627298673644
80,800.0,13.742405131094905,13.888081936060642,14.305130532968432
81,810.0,13.749078264266466,13.892478038864217,14.314066297906425
82,820.0,13.755829000320956,13.896873934253437,14.323081321373865
83,830.0,13.762658237218739,13.901267935605496,14.332176666014886
84,840.0,13.769567340738753,13.905665444976382,14.341353460670222
85,850.0,13.776557541005536,13.910057051288572,14.350612907654215
86,860.0,13.783630094376928,13.914446915652931,14.359956184457175
87,870.0,13.790786327842305,13.91883557662224,14.36938447259591
88,880.0,13.79802741253707,13.923222391186421,14.378899152340766
89,890.0,13.805355168053488,13.927598682486783,14.38850143423392
90,900.0,13.812770697823435,13.931979587292595,14.398192730061751
91,910.0,13.82027572651411,13.936361654089744,14.4079743915289
92,920.0,13.82787162799506,13.940734250314522,14.417847924195643
93,930.0,13.835560144954945,13.94509753585758,14.427814722504793
94,940.0,13.843342845813764,13.949482044131361,14.437876326359351
95,950.0,13.851221292562213,13.9538418835744,14.448034340982794
96,960.0,13.859197571548117,13.958234664540036,14.458290361541426
97,970.0,13.867273153253366,13.962526715263756,14.468646041871871
98,980.0,13.87545035226637,13.96688948795876,14.479103062103217
99,990.0,13.883730540745061,13.97162184692324,14.489663230907379
100,1000.0,,,
