,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,3.773273840470152e-07
2,20.0,1.7193450317611116e-06
3,30.0,4.106290175484225e-06
4,40.0,6.9913152682147036e-06
5,50.0,9.96568980112511e-06
6,60.0,1.2844428149932797e-05
7,70.0,1.5547027832104106e-05
8,80.0,1.8037372229121634e-05
9,90.0,2.0302004378301537e-05
10,100.0,2.2341830740474626e-05
11,110.0,2.41670056651781e-05
12,120.0,2.5793513066027548e-05
13,130.0,2.724007811077448e-05
14,140.0,2.8526272520914344e-05
15,150.0,2.9670976369431308e-05
16,160.0,3.0691618313464355e-05
17,170.0,3.160408947510909e-05
18,180.0,3.242244996940038e-05
19,190.0,3.315894974696875e-05
20,200.0,3.382429383050301e-05
21,210.0,3.442763883149012e-05
22,220.0,3.497691051301241e-05
23,230.0,3.547891897645726e-05
24,240.0,3.593947534258587e-05
25,250.0,3.636379753800374e-05
26,260.0,3.6756102220040285e-05
27,270.0,3.71201020015572e-05
28,280.0,3.7459039532534386e-05
29,290.0,3.777570210338862e-05
30,300.0,3.807263775640772e-05
31,310.0,3.835189975918869e-05
32,320.0,3.861529211837612e-05
33,330.0,3.88645935050033e-05
34,340.0,3.910106089671369e-05
35,350.0,3.9325883316875855e-05
36,360.0,3.954026770323183e-05
37,370.0,3.974528943679473e-05
38,380.0,3.994169404397301e-05
39,390.0,4.0130036700789215e-05
40,400.0,4.031128041939933e-05
41,410.0,4.0486170047778774e-05
42,420.0,4.065482130384598e-05
43,430.0,4.0817724182443625e-05
44,440.0,4.097578533782032e-05
45,450.0,4.1129130280103436e-05
46,460.0,4.127805372105246e-05
47,470.0,4.142291893460647e-05
48,480.0,4.1563879510856764e-05
49,490.0,4.170133311357263e-05
50,500.0,4.1835584796490484e-05
51,510.0,4.1966641934333466e-05
52,520.0,4.2094829614540694e-05
53,530.0,4.222045966074045e-05
54,540.0,4.234333465542096e-05
55,550.0,4.2463898025332004e-05
56,560.0,4.2582180109873034e-05
57,570.0,4.2698247748920646e-05
58,580.0,4.281228580490005e-05
59,590.0,4.2924420071509205e-05
60,600.0,4.303465618387093e-05
61,610.0,4.314296130060643e-05
62,620.0,4.324985598535495e-05
63,630.0,4.335500817173185e-05
64,640.0,4.345845105995245e-05
65,650.0,4.356060637603278e-05
66,660.0,4.3661221109809906e-05
67,670.0,4.376037169781455e-05
68,680.0,4.385836929002611e-05
69,690.0,4.395505371953538e-05
70,700.0,4.4050190310529285e-05
71,710.0,4.41444101734744e-05
72,720.0,4.423722735644147e-05
73,730.0,4.432888452966974e-05
74,740.0,4.4419731981822095e-05
75,750.0,4.4509176252374244e-05
76,760.0,4.4597392690972343e-05
77,770.0,4.468464702652005e-05
78,780.0,4.477113053953093e-05
79,790.0,4.485648845292404e-05
80,800.0,4.4940637036338577e-05
81,810.0,4.502381780189713e-05
82,820.0,4.51062149010229e-05
83,830.0,4.5187474074265e-05
84,840.0,4.526772633702547e-05
85,850.0,4.534729024528133e-05
86,860.0,4.5425948077804977e-05
87,870.0,4.550342724653778e-05
88,880.0,4.558007468112992e-05
89,890.0,4.5655696470768945e-05
90,900.0,4.5730518989277556e-05
91,910.0,4.5804484920462445e-05
92,920.0,4.5877411646689095e-05
93,930.0,4.594975198980946e-05
94,940.0,4.602111837942421e-05
95,950.0,4.609143202649497e-05
96,960.0,4.6160771702528e-05
97,970.0,4.62293828962425e-05
98,980.0,4.6297298574692714e-05
99,990.0,4.636414670272774e-05
100,1000.0,
