calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c189f3b-88a6-483c-a4c4-37b3793ec042,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8444350377709,4.070348554438221,20.268522296054,90.0,90.0,90.0,1e-08,negative,248.614,147.216,155.712,0.000,-0.000,-0.000,147.216,312.317,82.912,0.000,-0.000,-0.000,132.025,87.065,252.111,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.071,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.387,-0.000,-37.788,2.098,-84.214,-0.000,-0.000,107.328
e1b9d665-b8fa-4446-b855-c50bf7a49b6b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8452227917869095,4.069567459072118,20.276189143527912,90.0,90.0,90.0,1e-08,negative,248.618,147.128,155.233,0.000,-0.000,-0.000,207.918,324.320,143.230,0.000,-0.000,-0.000,155.280,82.834,317.796,0.000,-0.000,-0.000,79.815,11.021,102.755,38.035,-0.000,-0.000,79.811,11.021,102.748,0.000,110.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.276
5c189f3b-88a6-483c-a4c4-37b3793ec042,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8444350377709,4.070348554438221,20.268522296054,90.0,90.0,90.0,1e-08,positive,248.614,147.216,155.712,0.000,0.000,0.000,147.216,312.317,82.912,0.000,0.000,-0.000,155.712,82.912,318.320,0.000,0.000,-0.000,0.000,0.000,0.000,39.071,0.000,-0.000,0.000,0.000,0.000,0.000,110.387,0.000,37.788,-2.098,84.214,0.000,0.000,107.328
e1b9d665-b8fa-4446-b855-c50bf7a49b6b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8452227917869095,4.069567459072118,20.276189143527912,90.0,90.0,90.0,1e-08,positive,248.618,147.128,155.233,-0.000,0.000,0.000,147.041,312.055,82.699,-0.000,0.000,0.000,155.280,82.834,317.796,-0.000,0.000,0.000,-79.815,-11.021,-102.755,38.035,0.000,0.000,-79.811,-11.021,-102.748,-0.000,110.050,0.000,0.000,-0.000,0.000,-0.000,0.000,107.276
b73e53ea-3e5a-4cc3-a89c-84b4ec1de4df,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8444350377709,4.070348554438221,20.268522296054,90.0,90.0,90.0,1e-07,negative,244.499,147.401,146.745,0.000,-0.000,-0.000,143.413,312.519,74.478,0.000,-0.000,-0.000,151.388,83.109,308.888,0.000,-0.000,-0.000,-2.347,0.415,-6.576,38.694,-0.000,-0.000,-3.789,0.209,-8.436,0.000,110.213,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.328
49f73125-b3c5-40a8-a323-6975a31c70a6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8452227917869095,4.069567459072118,20.276189143527912,90.0,90.0,90.0,1e-07,negative,256.280,148.208,164.996,0.000,-0.000,-0.000,147.041,312.055,82.699,0.000,-0.000,-0.000,160.535,84.025,322.411,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.176,-0.000,-0.000,7.985,1.102,10.281,0.000,110.049,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.276
b73e53ea-3e5a-4cc3-a89c-84b4ec1de4df,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8444350377709,4.070348554438221,20.268522296054,90.0,90.0,90.0,1e-07,positive,248.614,147.216,155.712,-0.000,0.000,-0.000,149.540,311.899,89.455,0.000,0.000,-0.000,157.727,82.523,324.122,0.000,-0.000,0.000,2.347,-0.415,6.576,38.694,0.000,-0.000,3.789,-0.209,8.436,-0.000,110.213,0.000,0.000,-0.000,0.000,-0.000,0.000,107.328
49f73125-b3c5-40a8-a323-6975a31c70a6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8452227917869095,4.069567459072118,20.276189143527912,90.0,90.0,90.0,1e-07,positive,240.318,146.003,144.446,-0.000,0.000,0.000,140.969,310.821,76.710,-0.000,0.000,0.000,146.788,81.723,306.580,-0.000,0.000,0.000,0.000,0.000,0.000,39.176,0.000,0.000,-7.985,-1.102,-10.281,-0.000,110.049,0.000,0.000,-0.000,0.000,-0.000,0.000,107.276
17eda51b-080b-4f65-ae6d-88988d3dcd41,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8444350377709,4.070348554438221,20.268522296054,90.0,90.0,90.0,1e-06,negative,248.614,147.216,155.712,-0.000,-0.000,-0.000,146.814,312.331,82.057,-0.000,0.000,0.000,155.135,82.977,316.880,-0.000,-0.000,-0.000,-0.337,0.059,-0.944,38.530,0.000,-0.000,-0.000,0.000,0.000,-0.000,110.387,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.328
ef78603f-45e8-4f7d-ba32-600fe32a16eb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe4,mp-1226230,mp-1226230,2.8452227917869095,4.069567459072118,20.276189143527912,90.0,90.0,90.0,1e-06,negative,248.618,147.128,155.233,0.000,-0.000,-0.000,147.041,312.056,82.700,0.000,-0.000,-0.000,155.333,82.921,317.495,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.176,-0.000,-0.000,0.628,0.127,0.624,0.000,110.102,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.276
