,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.10935512514595414
2,20.0,0.9565083959843286
3,30.0,2.593369983381923
4,40.0,4.460723364740091
5,50.0,6.304615752436528
6,60.0,8.057205936979985
7,70.0,9.6993053458653
8,80.0,11.221011130061461
9,90.0,12.616391777912701
10,100.0,13.884014995305247
11,110.0,15.02674194697267
12,120.0,16.051704056200492
13,130.0,16.96752915232891
14,140.0,17.785065364226547
15,150.0,18.513955488118075
16,160.0,19.16500848708811
17,170.0,19.746848422633775
18,180.0,20.268822403027652
19,190.0,20.737482044901604
20,200.0,21.160370068060203
21,210.0,21.54227933348019
22,220.0,21.88939917111653
23,230.0,22.20487817852742
24,240.0,22.493687823929122
25,250.0,22.75828022623162
26,260.0,23.00177155844079
27,270.0,23.226502931536693
28,280.0,23.43462529447033
29,290.0,23.628142971847694
30,300.0,23.809198190047148
31,310.0,23.977244753560875
32,320.0,24.136273453022596
33,330.0,24.285673337400617
34,340.0,24.425645816677967
35,350.0,24.558934958252166
36,360.0,24.685686971179578
37,370.0,24.80617980941889
38,380.0,24.920250940178203
39,390.0,25.029322618050646
40,400.0,25.135869849621436
41,410.0,25.236389101048417
42,420.0,25.33259813591054
43,430.0,25.42585365267217
44,440.0,25.51842322744033
45,450.0,25.604125851177734
46,460.0,25.69058646105082
47,470.0,25.771465017548135
48,480.0,25.852338605280664
49,490.0,25.930062515342428
50,500.0,26.007236011398106
51,510.0,26.07971735134918
52,520.0,26.154958885208625
53,530.0,26.224813804367106
54,540.0,26.29479513227502
55,550.0,26.364771708884188
56,560.0,26.429452123392043
57,570.0,26.498933099196055
58,580.0,26.561355284250347
59,590.0,26.628263017276073
60,600.0,26.68937530059338
61,610.0,26.752407079720687
62,620.0,26.8164724930003
63,630.0,26.87409661717398
64,640.0,26.93633587637724
65,650.0,26.996114397391214
66,660.0,27.053662476278195
67,670.0,27.11387566664194
68,680.0,27.17332648220008
69,690.0,27.228674541292584
70,700.0,27.283730264430265
71,710.0,27.346180487821997
72,720.0,27.393236733844372
73,730.0,27.46044982912929
74,740.0,27.50945110062496
75,750.0,27.56505659412952
76,760.0,27.616360260150635
77,770.0,27.67623655281516
78,780.0,27.730594755560254
79,790.0,27.782773721152456
80,800.0,27.834210460550224
81,810.0,27.889455611133148
82,820.0,27.944469737270513
83,830.0,27.99235352172026
84,840.0,28.050137567634202
85,850.0,28.101555384903765
86,860.0,28.155510455821624
87,870.0,28.200409468212392
88,880.0,28.26164610962175
89,890.0,28.300524675955945
90,900.0,28.367873766581205
91,910.0,28.406412385102463
92,920.0,28.46338817319975
93,930.0,28.518774141297758
94,940.0,28.563317552127405
95,950.0,28.614928965563212
96,960.0,28.661554473171876
97,970.0,28.718251682987393
98,980.0,28.769865290573023
99,990.0,28.812064220625075
100,1000.0,
