,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11633232192960712,0.0194494711017941,0.016232273697304043,0.09349213919985025,0.07455761373821022,1.559303572997571,0.024946070239036902,0.03755572943667904,0.015104217491972586
2,20.0,0.5907055987892463,0.16275908766027575,0.13108611998111272,0.5488375307612438,0.4932846068428418,3.518611168279513,0.21710848150877862,0.27766484357458177,0.1555115661568609
3,30.0,1.6411067803942507,0.6473361244831431,0.517393159023024,1.614665414444549,1.5502170295421958,5.381698695489845,0.8295178296760516,0.9295770612582149,0.634895056033534
4,40.0,3.2721998047743432,1.67806506946014,1.3754229332929238,3.270711053966939,3.2186054594369886,7.895444428977346,2.0097092059687,2.105303978529972,1.6448122361711346
5,50.0,5.268671943549343,3.216364483789082,2.7264138267542974,5.284290172331133,5.24554787784118,10.8286503555717,3.6578441738266623,3.722170713195993,3.1447628075752667
6,60.0,7.380872524123948,5.05326468289084,4.414811697863665,7.407124837071327,7.377042037378003,13.774448193140335,5.5551607246620245,5.5863336037005045,4.94052104714567
7,70.0,9.425418525186286,6.978517815887759,6.247995788930936,9.459077423094318,9.433941836092696,16.62109891779344,7.503180382169595,7.510407713024542,6.834734073574297
8,80.0,11.29961086374662,8.847148896009266,8.07544541854937,11.338904464808465,11.31665773460421,19.264506584076912,9.37004103415919,9.363491207552979,8.686973937496676
9,90.0,12.961864368272064,10.579296702124026,9.803917512390436,13.005984062515557,12.985509226550198,21.67810366040048,11.085317140425786,11.072573055836513,10.415979874182455
10,100.0,14.40830525521225,12.140831735347499,11.386175407513836,14.456234032099784,14.437092153225251,23.84575532856315,12.621466044849683,12.607483964432076,11.98439916875319
11,110.0,15.654034248355195,13.525455731054189,12.805686123246097,15.70523506968347,15.68694471618654,25.750237471791316,13.976344170462573,13.96337436422759,13.382517801277416
12,120.0,16.721823636986706,14.741544159789028,14.063932431385597,16.775710038405734,16.758316687903804,27.374813792220856,15.16118393701476,15.150613641594726,14.616164428520241
13,130.0,17.636133427587104,15.804424068940019,15.171557924302107,17.69236455457234,17.675607485612918,28.720254767904766,16.192973579760068,16.185184079994652,15.698843487761993
14,140.0,18.419941153045652,16.731797772173824,16.143507324238573,18.478073803260955,18.46205354658753,29.787858764423635,17.090315827177303,17.085291166655768,16.646803751017934
15,150.0,19.0937171492683,17.540842314035114,16.995484234729254,19.15349761613014,19.13807592964482,30.594848040938277,17.87123148105724,17.868508270640643,17.47677805798429
16,160.0,19.674797412782738,18.247960662645777,17.74283624655487,19.735981100811138,19.721180035673957,31.17033643138995,18.552009061786812,18.551296237580054,18.2043108215216
17,170.0,20.17804258013762,18.867239803885735,18.399352948590934,20.24054469736043,20.226335591035593,31.53597365434212,19.147046514427817,19.148176786987424,18.84345290940717
18,180.0,20.615654634445985,19.41113241860375,18.97755823093265,20.67908823772101,20.66551136425081,31.757770688724452,19.66872307252625,19.670924324468842,19.4065458929458
19,190.0,20.99783757579178,19.89048354354789,19.488061379092272,21.062264782326793,21.049326662155348,31.822220509661413,20.12762531636392,20.131058145924733,19.904154066667303
20,200.0,21.332976346229014,20.314153952432093,19.940219306327275,21.39829962961852,21.385875762639323,31.79093612668295,20.53275121395778,20.536698395299435,20.34543717205886
21,210.0,21.628195280045716,20.690050272044548,20.34188570905224,21.694186524141074,21.68243147565593,31.703372343797895,20.89169700642714,20.896248194817066,20.738127193665143
22,220.0,21.889242334348975,21.024540187748716,20.699898837034578,21.95590371876171,21.944704241187964,31.53654907692929,21.21072826218964,21.21531319370208,21.088766661500653
23,230.0,22.12095906640353,21.323266906022873,21.019942593715438,22.18827468747005,22.177676267119605,31.315613658227033,21.495386499226566,21.499984592548124,21.403080153184654
24,240.0,22.327494834460108,21.591008293898565,21.306999216456152,22.39520943138372,22.385262512916487,31.131640545308088,21.750048366878186,21.754565605877314,21.685642042698213
25,250.0,22.512149096178454,21.831878543282084,21.565158186050407,22.58036716402186,22.571045108531344,30.939164516104253,21.979010168932657,21.98309180273504,21.940679160121867
26,260.0,22.677826370046386,22.048524580475814,21.79822027139872,22.746468222239425,22.73764707623646,30.69010331518241,22.185049557426968,22.18900218944444,22.17157535974519
27,270.0,22.827052158955944,22.245128211565902,22.009001079713325,22.895936347499735,22.887833389343562,30.41953263956645,22.371278168588262,22.374446562307806,22.38123654352858
28,280.0,22.96165860595784,22.422519963754155,22.20028156677285,23.030971007725405,23.023432139414634,30.259347756385214,22.540191619200634,22.5424575535814,22.57235922916323
29,290.0,23.083765843592396,22.58524816863684,22.37433721946191,23.153174264055682,23.146270490539653,29.810017267438106,22.693504407096718,22.695638013176453,22.746937469419688
30,300.0,23.19452264945781,22.731978971158156,22.53307660248704,23.26423164262052,23.257876699049522,30.068806528084888,22.83323864755298,22.834188832957324,22.907037587272956
31,310.0,23.295395600258782,22.867588687629866,22.678254326180536,23.365157206865003,23.359518165452922,29.48721623074678,22.960949179719254,22.961102850546585,23.054148769119664
32,320.0,23.387440227443452,22.990830713604797,22.811245837128496,23.457527361273417,23.452391441921723,29.256091250670124,23.07784203350956,23.077114495218854,23.189794830122832
33,330.0,23.471889496832727,23.104517911250955,22.933584197307262,23.541735433790222,23.53727171637907,29.509610886495537,23.18524412993002,23.18350007878042,23.315156096919566
34,340.0,23.549102196730175,23.209142404074665,23.04600926363845,23.619143792930753,23.615372175818546,28.839544068929417,23.283879124402258,23.280923425677422,23.43116664579928
35,350.0,23.620162539995697,23.305481521045657,23.14995813824644,23.690205302262346,23.686892888854334,28.94077483595357,23.375048930788804,23.37134493989999,23.539240610419547
36,360.0,23.685642583417177,23.3949227088727,23.245699810799568,23.75567473129904,23.752943710443336,29.231966046691998,23.45904027124546,23.454025900020138,23.639646396810345
37,370.0,23.746229633327342,23.477530037256308,23.334981218620356,23.81592135683947,23.81403837476755,27.99334758537883,23.536964132257005,23.531409855221785,23.73340241748773
38,380.0,23.801910335531975,23.55383482564983,23.417125820675597,23.87178434139939,23.870244698089607,29.05582035910106,23.609049336132664,23.601231794284214,23.821045069546507
39,390.0,23.85372009158051,23.625436109224093,23.493896268913893,23.923368350049923,23.922499792543434,27.824752593156923,23.676165785455197,23.667554707920786,23.903404424425442
40,400.0,23.90186271389842,23.691633692856737,23.565466413511164,23.971145920716896,23.970980643040562,28.607826479682444,23.738577598528682,23.729438775535158,23.980589569595328
41,410.0,23.946507369417816,23.75409330133043,23.632041595119183,24.0157797673935,24.01606088456018,28.099700933172652,23.796966932434994,23.785536520176898,24.053415268961988
42,420.0,23.988018195544395,23.811097183110434,23.694272996008063,24.057026897643546,24.057920963071986,28.640739660600595,23.85106680347544,23.838656011262582,24.12210231838671
43,430.0,24.02707976309375,23.86577244756803,23.752389836605786,24.095567573815696,24.097088845551276,27.186122044873244,23.901915339041107,23.888739319718788,24.1868400501081
44,440.0,24.062988866857577,23.91642923015337,23.80714415823811,24.13150112757328,24.133654960160133,28.439262613857856,23.949602678768915,23.935007203137094,24.248285127909625
45,450.0,24.09722271633528,23.964225995017443,23.858111311548964,24.165022373811126,24.167599799145506,28.15826047336029,23.994259368804386,23.977871852786986,24.306922253148635
46,460.0,24.12889319148728,24.00874579855359,23.90661219169541,24.196388237832352,24.19970884906579,27.457606673010915,24.036176506506994,24.018409231930075,24.361763038996454
47,470.0,24.15869050084162,24.05141428478676,23.951464546860162,24.22584623418119,24.22961349329583,26.943412635895026,24.07537859728697,24.057219315407508,24.415033984291888
48,480.0,24.18607364317176,24.090851687037517,23.994503675923703,24.253508069370227,24.257639623933677,28.227414806565392,24.1129194192444,24.091838650040422,24.46495200653884
49,490.0,24.213477578422115,24.128247750587384,24.034522062132815,24.279084819611356,24.284034502910405,27.56676032694401,24.147643738781657,24.125788236604315,24.513492058559443
50,500.0,24.237445306012077,24.163273831593948,24.072629008901526,24.30350368862607,24.309128752253116,27.681381372695864,24.180845936835983,24.158055271291868,24.558895868946628
51,510.0,24.261389150286064,24.197332600379244,24.108475237743928,24.326442386288964,24.332353000578717,28.05509542664865,24.21196972527341,24.187324277836794,24.603662481588067
52,520.0,24.28290520677642,24.228658016637755,24.142612914019963,24.347860878065365,24.35407863993313,26.74953001871134,24.241518308138396,24.21556923223427,24.645384288251076
53,530.0,24.30375283884547,24.259216739540737,24.17481269317165,24.368215995220663,24.375432813222194,27.365670942557472,24.269794304754683,24.242171317228777,24.686686421616823
54,540.0,24.323896463470128,24.28770261473094,24.20521159728909,24.387052738862725,24.394570615115637,27.363414596405324,24.29593048553601,24.267271791274588,24.725354902937937
55,550.0,24.342038957482846,24.314946046626286,24.234503406909568,24.40558946660206,24.41351726993097,27.337213020672426,24.32121897070933,24.290517342690933,24.763605871848835
56,560.0,24.360388421474866,24.339626578731096,24.26196487732671,24.42218145055389,24.430751818254084,26.919611887153568,24.345309596698506,24.31262370614502,24.799629206846898
57,570.0,24.376959458181624,24.365301198593,24.288474194112695,24.43860525857946,24.447498230736315,27.830948880488318,24.367958910469945,24.336376178666608,24.8349366274734
58,580.0,24.391859816882246,24.38817069847526,24.313126387182372,24.453570988327613,24.46330082745463,26.784639899377,24.389753099089578,24.353858118369125,24.869141375431415
59,590.0,24.408703111571874,24.41091966006739,24.337277500375297,24.468200934908577,24.477935333540437,27.256167724345044,24.410276571678132,24.37285068766744,24.902268263702
60,600.0,24.421800842902517,24.43200640836797,24.359857215861172,24.48216470806912,24.49270657460702,25.548718865689185,24.429833482684433,24.392339755936465,24.934282833213572
61,610.0,24.43620706100541,24.452089190536395,24.38175804271828,24.49482307652692,24.505572157355957,28.52174903926548,24.448962820710154,24.411098411831976,24.965409424752064
62,620.0,24.449071322610926,24.47168084111893,24.402467515126048,24.507062139756478,24.51863112926861,27.05694789873442,24.466532768442775,24.423307525834648,24.995467288512486
63,630.0,24.461429139507878,24.490097067685106,24.421936032427844,24.519054195569243,24.53080584741081,27.050059110712546,24.483849388830055,24.44154196602287,25.02474236002268
64,640.0,24.474129008550065,24.508198715068474,24.44178395097925,24.530098913772598,24.542157929983453,26.990081064427727,24.50040183085971,24.456171805673716,25.05480013219279
65,650.0,24.484364506685896,24.52461152477998,24.459405208237254,24.540675134178066,24.553377751837616,26.989866587746,24.515928194792632,24.470522465320443,25.08120684430942
66,660.0,24.495558010351058,24.541120281333164,24.476854086690853,24.55054850461904,24.564013038610547,26.95788931652174,24.530849315115073,24.48339284321808,25.10988494077863
67,670.0,24.506846472704233,24.55836024456497,24.493780458876607,24.560738206704002,24.57368512629261,26.922419837249713,24.545495823615596,24.49642010764345,25.136039151599775
68,680.0,24.51682975843045,24.572688204284994,24.509800021949424,24.56959510519734,24.583298604570064,26.884353050949933,24.559423380048635,24.50805249459372,25.16170027470473
69,690.0,24.524355894099433,24.585662330854692,24.525492523216478,24.57790685892051,24.59284553856555,26.92323751661923,24.57253703595411,24.521992212824166,25.18890066491489
70,700.0,24.536177530341323,24.602131202263,24.540588863981412,24.586900210285563,24.60067619436861,26.853361310510873,24.585574314634837,24.52987507482586,25.212148311578424
71,710.0,24.544050580489774,24.612981119743075,24.55385910920742,24.59395229539476,24.609992446297706,26.844656813690676,24.59690329045396,24.542663710201754,25.238756596950267
72,720.0,24.55109951977056,24.627557033185624,24.56899676456986,24.60261650176319,24.61735233860863,26.845182901789016,24.610140459904468,24.55192962887838,25.261121409423712
73,730.0,24.561510970662425,24.64035365553555,24.581298274650944,24.6091966467975,24.62503573726933,26.86693517918279,24.62096468895618,24.56246395494789,25.287268646149354
74,740.0,24.56869130710402,24.65092385780404,24.59478981022205,24.616629819443578,24.632490442414262,29.57531716260309,24.631134320609128,24.570608097671485,25.306865857407175
75,750.0,24.575829994637033,24.663569360482636,24.60678541593735,24.622404636019187,24.639414090496107,23.913274743920258,24.642797906757508,24.581609713606,25.333471845489957
76,760.0,24.58337391856796,24.674618888496198,24.618262459021498,24.62913014030315,24.64564131316567,23.82525223012253,24.652624673424757,24.58737495187991,25.35453060053893
77,770.0,24.590032856288367,24.685191438588955,24.630322319104398,24.635566523975818,24.652967869273915,32.390818008094946,24.662532935738692,24.59732709294817,25.3769835437384
78,780.0,24.597941668047582,24.695341876786905,24.641669686196366,24.641516211408728,24.657996844173066,23.800799550288396,24.67151589691233,24.607186949957406,25.399980734687208
79,790.0,24.60303902129248,24.70571918254481,24.652286736469126,24.64645067640219,24.66450367917763,24.969339672030696,24.68132001313272,24.610759020001343,25.42041835253015
80,800.0,24.610722202538177,24.71688715938041,24.662626564969635,24.651672512487565,24.670361903097106,31.86063036912344,24.689300019280456,24.61802750049304,25.443293100027233
81,810.0,24.615893188783087,24.725133546068953,24.67241150564831,24.657639578823503,24.675352505422545,23.0328198858364,24.69899666354047,24.626622911802706,25.46141709565098
82,820.0,24.62231284082336,24.7352362174944,24.6831034716236,24.662116181359295,24.680578905628945,27.991724445112137,24.70681360873227,24.63296382903549,25.48647622665785
83,830.0,24.626790311484957,24.74029863130297,24.690591350848134,24.66714919543146,24.685741101934717,25.491379173075227,24.71515243649348,24.63905024810747,25.504867940601695
84,840.0,24.63492843501551,24.754368249775666,24.70257635849392,24.670531542211158,24.690591275563467,27.61468876892679,24.72198040262249,24.644622697396347,25.526536808022293
85,850.0,24.638152117628582,24.7591766389992,24.70920241265674,24.676190351661123,24.695182960856247,22.362063541139705,24.730211541656026,24.651952332216954,25.545958320515485
86,860.0,24.644963644232096,24.769464773502055,24.719633467059534,24.679946424130584,24.699685110949343,34.496730060288016,24.73769028116561,24.656680899244446,25.565380791462044
87,870.0,24.647896864094488,24.776332960916964,24.726754390453095,24.68439055957928,24.703055840531622,23.593986757522075,24.744662076130854,24.66101052992407,25.585898157631192
88,880.0,24.65476254848023,24.78350462331301,24.735430521859268,24.687326869940833,24.708711850736503,21.317642671689956,24.751496122361548,24.668188861746977,25.605643224072594
89,890.0,24.656568641409933,24.792561920959443,24.744020956487194,24.691974185401012,24.71164085865988,30.909764515283012,24.757679268117254,24.670515112351104,25.628028148820206
90,900.0,24.665641755598514,24.79893328845172,24.749598086447826,24.694849241859163,24.71558260802928,30.64708364875565,24.76490400018242,24.67715849336603,25.643908468969325
91,910.0,24.669338730546528,24.80433655794211,24.759654998688305,24.698639833279397,24.719491928028777,18.751608520147368,24.770998966871232,24.68138355247263,25.662562889223718
92,920.0,24.67122413264092,24.811654286372594,24.76564741525375,24.702000632329185,24.7234001675884,35.16237776549362,24.7765645319019,24.685259495675258,25.686369192729387
93,930.0,24.67650559998444,24.822565840991995,24.772559506002448,24.70609702087185,24.72580482901888,21.55228606602552,24.783931846997202,24.691230250667143,25.700046831895484
94,940.0,24.682073158616816,24.825845073326416,24.780765662162544,24.707512785917107,24.72978479036749,27.598308329886606,24.788188749352837,24.692809155305078,25.72317700903103
95,950.0,24.68548415626357,24.833172106523644,24.786988586330246,24.711698921053255,24.732403240694573,21.213625652850585,24.795459871883434,24.69587884982697,25.738850672854515
96,960.0,24.68841598538924,24.8377887502347,24.793493501450595,24.71455949026302,24.73637118396197,32.197212127121,24.799185411222503,24.70389006128838,25.760564274098105
97,970.0,24.692675728506767,24.843064063283546,24.799196432948285,24.716634961169696,24.73877211363869,25.83850276444595,24.804930285360594,24.704174208440634,25.77852624468034
98,980.0,24.69655359256673,24.85232414221912,24.80587356980464,24.72001519255074,24.741612755104196,26.61276626046698,24.811334004141834,24.706944619648354,25.794128217300955
99,990.0,24.700606647485117,24.8560634023331,24.813599270629222,24.72244752923524,24.744194526100276,26.585868320381774,24.814923922386924,24.711622607142115,25.8147662639447
100,1000.0,,,,,,,,,
