,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.022169480272519124
2,20.0,0.27689911039106774
3,30.0,1.0087640275646856
4,40.0,2.0873067204686415
5,50.0,3.3310060527341747
6,60.0,4.63987783889431
7,70.0,5.968477898914162
8,80.0,7.296151750665994
9,90.0,8.612296100045194
10,100.0,9.910395586975698
11,110.0,11.185850496795572
12,120.0,12.435234474728386
13,130.0,13.656028910755104
14,140.0,14.846489246232894
15,150.0,16.005535960543277
16,160.0,17.132646732196843
17,170.0,18.22775101909377
18,180.0,19.291132570695563
19,190.0,20.323343812120985
20,200.0,21.325133664738615
21,210.0,22.297388592992892
22,220.0,23.241085651672446
23,230.0,24.15725586910806
24,240.0,25.046956223410884
25,250.0,25.911248585164977
26,260.0,26.75118420308144
27,270.0,27.56779253606092
28,280.0,28.362073452599457
29,290.0,29.134992011416692
30,300.0,29.887475200864586
31,310.0,30.620410149137488
32,320.0,31.33464342614818
33,330.0,32.03098114421846
34,340.0,32.71018963293453
35,350.0,33.37299651673419
36,360.0,34.02009206514799
37,370.0,34.652130717739034
38,380.0,35.26973271037898
39,390.0,35.87348574858303
40,400.0,36.46394668808643
41,410.0,37.04164319400353
42,420.0,37.607075358313075
43,430.0,38.160717261853286
44,440.0,38.703018471789136
45,450.0,39.23440546914871
46,460.0,39.75528300373043
47,470.0,40.266035375570326
48,480.0,40.767027643687214
49,490.0,41.25860676376186
50,500.0,41.741102657140864
51,510.0,42.21482921398772
52,520.0,42.68008523371475
53,530.0,43.13715530596964
54,540.0,43.586310635496574
55,550.0,44.02780981416072
56,560.0,44.461899543398296
57,570.0,44.88881531020965
58,580.0,45.30878201967095
59,590.0,45.722014586870266
60,600.0,46.12871849092923
61,610.0,46.529090293695766
62,620.0,46.92331812546636
63,630.0,47.31158214003244
64,640.0,47.69405494110649
65,650.0,48.07090198211353
66,660.0,48.44228194116243
67,670.0,48.808347072897796
68,680.0,49.1692435388214
69,690.0,49.52511171753008
70,700.0,49.87608649625836
71,710.0,50.22229754497529
72,720.0,50.56386957420519
73,730.0,50.90092257768964
74,740.0,51.23357206086982
75,750.0,51.561929256143735
76,760.0,51.88610132577715
77,770.0,52.20619155325701
78,780.0,52.522299523846286
79,790.0,52.834521295061485
80,800.0,53.14294955766648
81,810.0,53.44767378785177
82,820.0,53.74878039108287
83,830.0,54.0463528382288
84,840.0,54.340471794360525
85,850.0,54.63121524073205
86,860.0,54.91865859034963
87,870.0,55.20287479751459
88,880.0,55.483934461690126
89,890.0,55.76190592606277
90,900.0,56.03685537109946
91,910.0,56.30884690336914
92,920.0,56.57794263996258
93,930.0,56.84420278871546
94,940.0,57.10768572450802
95,950.0,57.368448061825944
96,960.0,57.62654472386999
97,970.0,57.8820290083083
98,980.0,58.134952649951245
99,990.0,58.385365880451126
100,1000.0,58.63331748524273
