,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,13.946358391885203,13.430199599727967
1,10.0,13.946349020509794,13.430218277661886
2,20.0,13.946276588814976,13.430341941123112
3,30.0,13.946144270886812,13.430692528467917
4,40.0,13.946046010829551,13.431385877097702
5,50.0,13.946075984434126,13.432484770066292
6,60.0,13.946294257117414,13.43400923160265
7,70.0,13.94673425542897,13.43595541344413
8,80.0,13.947413129349588,13.438307159894187
9,90.0,13.94833741109246,13.441041775432925
10,100.0,13.949506126949201,13.444133413973343
11,110.0,13.95091298530403,13.447555006559066
12,120.0,13.952547972210194,13.451279784602159
13,130.0,13.9543990458437,13.455282166557913
14,140.0,13.95645276871775,13.45953826865059
15,150.0,13.958695727134144,13.464026284683962
16,160.0,13.961114522671203,13.468726466597507
17,170.0,13.963696403603073,13.473621152730193
18,180.0,13.966429442263273,13.478694597386633
19,190.0,13.969302545283576,13.48393286554123
20,200.0,13.97230557113317,13.489323578690268
21,210.0,13.97542917172033,13.494855821461263
22,220.0,13.97866494724898,13.500519916519725
23,230.0,13.98200512749018,13.506307321214159
24,240.0,13.98544281715209,13.512210402274683
25,250.0,13.988971628862899,13.518222469307165
26,260.0,13.992585842079537,13.524337474054994
27,270.0,13.996280205998847,13.530550090229495
28,280.0,14.000049939060883,13.536855465021615
29,290.0,14.003890705420867,13.543249316250433
30,300.0,14.007798563731695,13.549727721972681
31,310.0,14.0117698101103,13.556287220561464
32,320.0,14.015801108114264,13.562924569274143
33,330.0,14.019889392739447,13.569636898261784
34,340.0,14.02403176485974,13.576421528526106
35,350.0,14.028225645433205,13.583276047424548
36,360.0,14.03246854339261,13.590198187537435
37,370.0,14.036758131086344,13.597185862800284
38,380.0,14.041092336254552,13.604237178421762
39,390.0,14.045469152380692,13.611350325916838
40,400.0,14.049886683311955,13.618523606502604
41,410.0,14.05434316912203,13.625755486886435
42,420.0,14.058836960217562,13.633044378916189
43,430.0,14.06336644659815,13.640388939397969
44,440.0,14.067930137708396,13.64778780353353
45,450.0,14.072526629704702,13.655239637425943
46,460.0,14.077154551028391,13.662743261454953
47,470.0,14.081812617207708,13.670297427712883
48,480.0,14.086499464965764,13.677900997376438
49,490.0,14.091214155597946,13.68555282888829
50,500.0,14.095955407912472,13.693251813463373
51,510.0,14.100722105926128,13.7009968678869
52,520.0,14.105513142893201,13.708786957431675
53,530.0,14.110327610630053,13.716621003234557
54,540.0,14.115164419285048,13.724497981731771
55,550.0,14.120022583637557,13.73241679637496
56,560.0,14.124901266605626,13.740376531571247
57,570.0,14.129799497719606,13.748376082200458
58,580.0,14.134716281857447,13.75641451355694
59,590.0,14.139650911545985,13.764490688546452
60,600.0,14.144602415308325,13.772603651198349
61,610.0,14.149570036609237,13.780752331361848
62,620.0,14.154552897643297,13.78893572674277
63,630.0,14.159550206875277,13.797152749837808
64,640.0,14.16456118352283,13.805402310197618
65,650.0,14.1695850594202,13.813683432232747
66,660.0,14.174621060462483,13.821994918190844
67,670.0,14.179668413684318,13.830335778230095
68,680.0,14.184726455890667,13.838704834091661
69,690.0,14.189794385491458,13.847100937693673
70,700.0,14.194871441815469,13.855522978263876
71,710.0,14.199957029733323,13.86396978001532
72,720.0,14.205050396288476,13.872440139166537
73,730.0,14.210150717386266,13.880932911262004
74,740.0,14.21525754220858,13.889446823859439
75,750.0,14.2203699855179,13.89798064798377
76,760.0,14.225487528263951,13.90653312079359
77,770.0,14.230609408234335,13.915103017130775
78,780.0,14.235735029745223,13.923688985760995
79,790.0,14.240863570984443,13.932289700517687
80,800.0,14.245994671282574,13.940903879957961
81,810.0,14.25112748859294,13.949530078520528
82,820.0,14.25626133412728,13.958166997815152
83,830.0,14.261395767344096,13.966813191986548
84,840.0,14.266530131467432,13.975467247921973
85,850.0,14.271663669557983,13.984127744376993
86,860.0,14.276795842071277,13.992793147476496
87,870.0,14.281926007886359,14.001462134186848
88,880.0,14.287053655070693,14.010133007651163
89,890.0,14.29217810612829,14.01880436521087
90,900.0,14.297298867521402,14.027474618806172
91,910.0,14.302415160997848,14.036142256949287
92,920.0,14.307526644957496,14.044805751599407
93,930.0,14.312632689483493,14.053463420465128
94,940.0,14.317732525991609,14.06211361912417
95,950.0,14.322825788111455,14.070754918398
96,960.0,14.327911927154826,14.079385444450734
97,970.0,14.33299022288032,14.088003799407598
98,980.0,14.33806029701293,14.096608225535805
99,990.0,14.343121575463547,14.105196940583268
100,1000.0,,
