key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c3844f7-8da2-4829-aee7-01ef8fe9279e,A2--W--bcc,oqmd-691769,dynamic,False,-4.101235726814165,-4.1008003807141655,2.86600722613705,2.86600722613705,2.86600722613705,90.0,90.0,90.0
426a9ce9-2e71-4602-a1c3-3e222f909b2c,oqmd-1215052,oqmd-1215052,dynamic,True,-4.101235726813999,-4.100800380713999,2.86600721155124,2.86600721155124,2.86600721155124,90.0,90.0,90.0
99a944c2-2a4f-43fb-8edf-3bfb189b0407,A2--W--bcc,oqmd-691769,static,False,-4.101235726811833,-4.100800380711833,2.866007227128694,2.866007227128694,2.866007227128694,90.0,90.0,90.0
0ee8aae9-f67e-43b6-a394-b27f39a3abfb,A7--alpha-As,oqmd-1215765,dynamic,True,-4.101235726811166,-4.100800380711166,2.8660071976587163,2.8660071976587163,2.8660071976587163,90.0,90.0,90.0
ad4e439e-179d-4ee0-8876-24d4090b1854,oqmd-1215854,oqmd-1215854,static,True,-4.101235726811,-4.100800380711,2.866007226976425,2.866007226976425,2.866007226976425,90.0,90.0,90.0
bdc294c7-7d00-4c0b-a3e8-ff3f76156a17,oqmd-1215854,oqmd-1215854,dynamic,True,-4.101235726811,-4.100800380711,2.866007226976412,2.866007226976412,2.866007226976412,90.0,90.0,90.0
fc49e59a-daf0-49d4-a023-32c739afbc3e,A2--W--bcc,oqmd-690214,box,False,-4.1012357268096995,-4.1008003807097,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
e0356d1c-f80d-4c45-ba7c-664389391761,A2--W--bcc,oqmd-685486,static,False,-4.1012357268096995,-4.1008003807097,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
d4dd29dd-87aa-4f03-825d-ccd26e89f076,A2--W--bcc,oqmd-1215141,static,False,-4.1012357268096995,-4.1008003807097,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
bcfe57ca-ae50-476b-b8d7-997bffa1de7c,A2--W--bcc,oqmd-677049,static,False,-4.1012357268096995,-4.1008003807097,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
ba8f77e0-f36e-429f-95e7-c0ab48139cbd,A2--W--bcc,oqmd-676284,box,False,-4.1012357268096995,-4.1008003807097,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
b6e28526-a19e-44f0-bc17-34ee2e932fdc,A2--W--bcc,oqmd-1215141,box,False,-4.1012357268096995,-4.1008003807097,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
9d49c0e8-e658-4f61-a54b-26c7abe47db6,A2--W--bcc,A2--W--bcc,static,False,-4.1012357268096995,-4.1008003807097,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
73ba38a2-41f1-4365-934e-1a33af994793,A2--W--bcc,oqmd-676532,static,False,-4.1012357268096995,-4.1008003807097,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
6e264837-a1a3-4add-b9bb-115306c5791a,A2--W--bcc,oqmd-690214,static,False,-4.1012357268096995,-4.1008003807097,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
6cfe0370-a690-4ee9-aa28-d0b624700562,A2--W--bcc,oqmd-685486,box,False,-4.1012357268096995,-4.1008003807097,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
52b17c02-31c9-4bd8-9bc4-04510b2d3c25,A2--W--bcc,oqmd-677049,box,False,-4.1012357268096995,-4.1008003807097,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
5175cea1-5cd1-4558-9f05-cccd3f002329,A2--W--bcc,oqmd-676532,box,False,-4.1012357268096995,-4.1008003807097,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
47d4526e-fae5-44c1-967a-4af5a14fd2eb,A2--W--bcc,mp-90,static,False,-4.1012357268096995,-4.1008003807097,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
29bf5f01-ce58-43d6-a136-fa930c392f55,A2--W--bcc,A2--W--bcc,box,False,-4.1012357268096995,-4.1008003807097,2.86600722697642,2.86600722697642,2.86600722697642,90.0,90.0,90.0
970eaf2d-5bc4-488c-9cb2-d9b486e4b17b,A2--W--bcc,oqmd-676284,static,False,-4.1012357268096995,-4.1008003807097,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
36a44ad6-6da3-4eea-aaf8-46fa23d628b7,A2--W--bcc,mp-90,dynamic,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
bd84eb95-d88e-4c6d-9deb-b4cc94037025,A2--W--bcc,oqmd-677049,dynamic,False,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
a83b6643-0b00-4b6c-8e7f-8d8e6eba5e0e,A2--W--bcc,oqmd-690214,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
561720ab-440a-4ad2-bc30-fe0ad981c2af,oqmd-1215230,oqmd-1215230,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
3350b209-ca9e-4370-b96f-5e476b9405bd,A6--In--bct,A6--In--bct,dynamic,True,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
3bb03fdd-d8af-4ffc-9774-a7b1287dfbd0,A2--W--bcc,oqmd-676532,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
242b5ac5-5331-4096-92e7-3c7f509bc47a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
2d92b467-89bb-4eb1-9397-c00d87d83d0f,A2--W--bcc,oqmd-676284,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
21d2ecb7-d6e0-439e-ab71-06938973b86e,A2--W--bcc,oqmd-1215141,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0
18b5d085-4a2b-4244-87dd-88572e8fe05f,A6--In--bct,oqmd-1215676,dynamic,True,-4.101235726809699,-4.100800380709699,2.866007226976422,2.866007226976422,2.866007226976422,90.0,90.0,90.0
00939acd-3fab-47ef-a96a-f98ab240dcfd,A2--W--bcc,oqmd-685486,dynamic,False,-4.101235726809699,-4.100800380709699,2.8660072269764214,2.8660072269764214,2.8660072269764214,90.0,90.0,90.0
503bfa30-c2de-4936-9075-688e12c6d4cf,A2--W--bcc,mp-90,box,False,-4.101235726809299,-4.100800380709299,2.8660072269756633,2.8660072269756633,2.8660072269756633,90.0,90.0,90.0
4c5a213f-31c7-4146-8bc4-9f36f2327f61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.101235726808899,-4.1008003807088995,2.8660072269764245,2.8660072269764245,2.8660072269764245,90.0,90.0,90.0
b34cbf59-e433-49fc-8d05-d0ad481943a4,oqmd-1214607,oqmd-1214607,static,True,-4.101235726808899,-4.1008003807088995,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
74130a6c-a6dc-494f-a809-b64fe86cedaa,A2--W--bcc,oqmd-691769,box,False,-4.101235509788499,-4.1008001636885,2.866007240790515,2.866007240790515,2.866007240790515,90.0,90.0,90.0
6717eb8b-2655-4ff6-813f-6d64e5fc7235,oqmd-1215854,oqmd-1215854,box,True,-4.101229339690499,-4.100793993590499,2.866007605774836,2.866007605774836,2.866007605774836,90.0,90.0,90.0
947defe7-0247-4778-bc59-6b82f84360f8,oqmd-1214696,oqmd-1214696,dynamic,True,-4.079531945905874,-4.079096599805874,2.852760626423016,40.62527341336216,81.24615036972381,89.92206468799085,89.89640662327389,89.59636945609594
c8819384-2c2a-4b1c-b3cc-937e8c341ad1,A15--beta-W,A15--beta-W,static,False,-4.032887562306749,-4.0324522162067495,4.585839737826266,4.585839737826266,4.585839737826266,90.0,90.0,90.0
7fcce502-3fd5-4e16-95c1-f8f0a5ff8f75,A15--beta-W,A15--beta-W,dynamic,False,-4.0328875623039995,-4.032452216204,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0
b3292820-04c5-4b72-bd89-751a7fb2f301,A15--beta-W,mp-17,static,False,-4.032887562303999,-4.032452216203999,4.585839737958,4.585839737958,4.585839737958,90.0,90.0,90.0
47b86ccd-2bde-470a-b6e4-63ad3bc12c87,A15--beta-W,oqmd-1214963,dynamic,False,-4.032887562303874,-4.0324522162038745,4.585839742345917,4.585839742345917,4.585839742345917,90.0,90.0,90.0
b98e2445-86f6-46e5-bce9-13fbf8359ec4,A15--beta-W,oqmd-620565,dynamic,False,-4.032887562302874,-4.032452216202874,4.585839743849443,4.585839743849443,4.585839743849443,90.0,90.0,90.0
15cfebf9-30e7-4eb8-8a0c-1c411ebbb7ce,A15--beta-W,oqmd-620565,static,False,-4.032887562302124,-4.032452216202124,4.585839743784437,4.585839743784437,4.585839743784437,90.0,90.0,90.0
a21a7ba1-cf88-4b4a-9352-11f685acd4ab,A15--beta-W,oqmd-1280318,static,False,-4.032887562299374,-4.032452216199374,4.58583974385475,4.58583974385475,4.58583974385475,90.0,90.0,90.0
740e54ce-a0db-44a9-ba76-ff2b983a4e75,A15--beta-W,oqmd-1280318,dynamic,False,-4.0328875622992495,-4.03245221619925,4.58583974385494,4.58583974385494,4.58583974385494,90.0,90.0,90.0
6419c03e-f31a-4518-90cc-88e421af8490,A15--beta-W,mp-17,dynamic,False,-4.032887562299124,-4.0324522161991245,4.585839743862244,4.585839743862244,4.585839743862244,90.0,90.0,90.0
6c157736-62fd-43bc-a4bf-878c27967202,A15--beta-W,oqmd-691761,static,False,-4.032887562298499,-4.032452216198499,4.585839743482761,4.585839743482761,4.585839743482761,90.0,90.0,90.0
0a6722da-514b-4d34-98c0-25fcf9756aec,A15--beta-W,oqmd-691761,dynamic,False,-4.032887562297499,-4.032452216197499,4.585839743842566,4.585839743842566,4.585839743842566,90.0,90.0,90.0
32b5e017-e101-4943-84f7-a28d539ca7e6,A15--beta-W,oqmd-1214963,static,False,-4.0328875622973746,-4.032452216197375,4.585839743842576,4.585839743842576,4.585839743842576,90.0,90.0,90.0
235a95e9-ced7-4abb-b9e2-495a12721f94,A15--beta-W,oqmd-1280318,box,False,-4.032887562294374,-4.0324522161943746,4.585839743842611,4.585839743842611,4.585839743842611,90.0,90.0,90.0
49005d4d-f3fd-4958-8851-4e01b43ac218,A15--beta-W,oqmd-691761,box,False,-4.032887562294374,-4.0324522161943746,4.585839743842607,4.585839743842607,4.585839743842607,90.0,90.0,90.0
5e51ddb8-7315-42f6-be12-7e763f586545,A15--beta-W,A15--beta-W,box,False,-4.032887562294374,-4.0324522161943746,4.585839743842597,4.585839743842597,4.585839743842597,90.0,90.0,90.0
5e933513-d7b2-42c0-a298-b064ccf647b7,A15--beta-W,oqmd-1214963,box,False,-4.032887562294374,-4.0324522161943746,4.585839743842611,4.585839743842611,4.585839743842611,90.0,90.0,90.0
9e81eaef-c9f0-4bfe-bead-70c19a162d74,A15--beta-W,mp-17,box,False,-4.032887562294249,-4.032452216194249,4.5858397438057565,4.5858397438057565,4.5858397438057565,90.0,90.0,90.0
d8304628-5c57-4748-8f23-182b754a9ea2,A15--beta-W,oqmd-620565,box,False,-4.032887562152624,-4.032452216052624,4.58583974386202,4.58583974386202,4.58583974386202,90.0,90.0,90.0
9666dccb-e715-465f-992b-3678f20f7e19,oqmd-1214785,oqmd-1214785,dynamic,False,-3.981700180276896,-3.981264834176896,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0
463f2c1c-97cd-41a5-8d93-2038c9a47363,oqmd-1214785,oqmd-1214785,box,False,-3.975291980213103,-3.974856634113103,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0
7a304b8c-10dd-49c9-9e98-e5927303f25d,oqmd-691775,oqmd-691775,dynamic,False,-3.967324629820111,-3.9668892837201106,2.551595604739072,2.551595604739072,6.2169428462933904,90.0,90.0,120.00000000000001
be9681ad-3ede-4974-9150-e732a9b56eb4,oqmd-691775,oqmd-691775,static,False,-3.967324629787777,-3.966889283687777,2.5515955199350424,2.5515955199350424,6.216942783696135,90.0,90.0,120.00000000000001
ad106e38-b318-433d-8850-48bb05a0708f,oqmd-691775,oqmd-691775,box,False,-3.96732462918411,-3.96688928308411,2.5515958264738616,2.551595826473861,6.216942847417147,90.0,90.0,120.00000000000001
8ce0ff82-6629-4612-b5d3-6a304d45f99c,oqmd-1214874,oqmd-1214874,static,False,-3.941991135326399,-3.941555789226399,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0
2811cc9f-1991-4291-92ed-781dbb9e15a3,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9383619558727494,-3.937926609772749,3.674462111108277,3.674462111108277,3.674462111108277,90.0,90.0,90.0
460590f4-a2e1-4b28-87f1-77ec882f9b83,A1--Cu--fcc,mp-8633,box,False,-3.9383619558727494,-3.937926609772749,3.674462110998803,3.674462110998803,3.674462110998803,90.0,90.0,90.0
4bfcb407-893f-4457-989a-a7a33a9b1507,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.9383619558722494,-3.937926609772249,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001
b2c3df88-1561-4c10-b45f-10e23b436c5a,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.9383619558722494,-3.937926609772249,3.6744621111793463,3.6744621111793463,3.6744621111793463,90.0,90.0,90.0
c231bc46-5f40-4b53-9a11-034b201d8bcf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9383619558722494,-3.937926609772249,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001
e815dc5c-3f98-467c-b6a4-acb5f4555429,A1--Cu--fcc,oqmd-592135,box,False,-3.9383619558717498,-3.9379266097717496,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
ede1be6b-95fd-4dd4-89e7-69e1db41596c,A1--Cu--fcc,oqmd-1214518,box,False,-3.9383619558717498,-3.9379266097717496,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
a0040ffe-151c-4e6d-bb68-b08ebda3294e,A7--alpha-As,oqmd-1215765,static,True,-3.9383619558713328,-3.9379266097713326,3.6744621110965316,3.6744621110965316,3.6744621110965316,90.0,90.0,90.0
a83a56d6-934d-47fa-8bfd-dcf5c6bfa0ff,mp-1059289,mp-1059289,dynamic,True,-3.9383619558712493,-3.937926609771249,2.598237076026991,2.598237076026991,4.242903378032718,90.0,90.0,120.00000000000001
d49007da-4ede-4d1b-aaf4-a3386bd1b275,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-3.9383619558712493,-3.937926609771249,2.598237074406275,2.598237074406275,8.485806756010401,90.0,90.0,120.00000000000001
905400c0-2518-4823-a3f3-26c19a37bd8c,A3--Mg--hcp,mp-89,box,False,-3.938361955871099,-3.937926609771099,2.5982370759450877,2.5982370759450877,4.24290337789646,90.0,90.0,120.00000000000001
3b015717-b8fa-4e89-bcf3-28bb056a141b,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.9383619558709997,-3.9379266097709995,2.5982364310755206,2.5982364310755206,8.48580675589837,90.0,90.0,120.00000000000001
cf78c2f1-d2cd-451f-a6d7-6d9f61a86595,A1--Cu--fcc,oqmd-1214518,static,False,-3.9383619558707497,-3.9379266097707495,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
e8242086-a428-487b-b3b7-ffa545e8d5d2,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9383619558706995,-3.9379266097706993,2.598237076002624,2.598237076002624,4.2429033780459795,90.0,90.0,120.00000000000001
21d32dcf-b6ec-4664-8823-0faa062ffa93,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.9383619558704996,-3.9379266097704995,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
9dd7833d-cb63-4d95-98fa-da656d9c7978,A1--Cu--fcc,mp-8633,static,False,-3.9383619558704996,-3.9379266097704995,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
30783948-6c94-4f5d-b962-10013015171d,A6--In--bct,oqmd-1215676,static,True,-3.9383619558704495,-3.9379266097704493,3.6744621111791425,3.6744621111791425,3.6744621111791425,90.0,90.0,90.0
3657befb-cb73-4e16-aad0-2f8c4639476e,A6--In--bct,A6--In--bct,static,True,-3.9383619558704495,-3.9379266097704493,3.6744621111791442,3.6744621111791442,3.6744621111791442,90.0,90.0,90.0
ba41a816-0192-4164-9253-b0f6285b4c44,A6--In--bct,A6--In--bct,box,True,-3.9383619558703495,-3.9379266097703494,3.6744621111791442,3.6744621111791442,3.6744621111791442,90.0,90.0,90.0
f7b40ae2-f55f-499f-846f-a8e4b63d976a,A1--Cu--fcc,oqmd-592135,static,False,-3.9383619558702496,-3.9379266097702494,3.6744621111791442,3.6744621111791442,3.6744621111791442,90.0,90.0,90.0
851028f6-f865-42e8-8412-f477ff773b96,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9383619558699996,-3.9379266097699994,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
e46aae21-aaa1-468d-8c90-df722871aed8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9383619558699996,-3.9379266097699994,3.6744621111791442,3.6744621111791442,3.6744621111791442,90.0,90.0,90.0
f0918152-3bba-4660-ad35-782a9fc48c0c,A6--In--bct,oqmd-1215676,box,True,-3.93836195586995,-3.9379266097699497,3.6744621111796314,3.6744621111796314,3.6744621111796314,90.0,90.0,90.0
cd1c9580-2995-4c57-83ed-1aaac065d53f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9383619558697496,-3.9379266097697494,2.5982370760026265,2.598237076002627,8.48580675609195,90.0,90.0,120.00000000000001
e5760581-f403-4b6d-8587-895efd832a2f,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-3.9383619558697496,-3.9379266097697494,2.598237075975282,2.5982370759752818,8.48580675579535,90.0,90.0,120.00000000000001
b4a3e306-db3b-440c-8bbb-fed143edb2a6,A1--Cu--fcc,mp-8633,dynamic,False,-3.938361955869749,-3.937926609769749,3.6744621111791425,3.6744621111791425,3.6744621111791425,90.0,90.0,90.0
cdcfbb21-412b-47e0-b769-b5323b9d97ba,A3--Mg--hcp,oqmd-1215319,box,False,-3.9383619558692993,-3.937926609769299,2.598237075971644,2.5982370759716438,4.24290337785594,90.0,90.0,120.00000000000001
d79b3479-6b78-4ae4-8cbf-7a323d5025c1,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.93836195586825,-3.9379266097682497,2.5982370760288136,2.5982370760288136,4.242903378032717,90.0,90.0,120.00000000000001
d9cc288e-fd62-45d8-930a-d750753bebf7,A3--Mg--hcp,oqmd-622452,static,False,-3.9383619558682494,-3.9379266097682493,2.598237076028721,2.598237076028721,4.242903378032721,90.0,90.0,120.00000000000001
7cf135f7-80bf-421f-b7b5-3dc9d458d184,A3--Mg--hcp,oqmd-592444,static,False,-3.9383619558669993,-3.937926609766999,2.598237076028121,2.5982370760281213,4.242903378032718,90.0,90.0,120.00000000000001
f185278a-4c43-4f6e-ae7c-df5ede32c83c,A3--Mg--hcp,oqmd-592444,box,False,-3.9383619526479996,-3.9379266065479994,2.598310742315856,2.598310742315856,4.24290282392803,90.0,90.0,120.00000000000001
bfc891ae-1d49-4856-921f-f3dd49b13780,A3--Mg--hcp,oqmd-622452,box,False,-3.9383619521904993,-3.937926606090499,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001
8e43a165-2014-439c-bea2-054adffa72d0,oqmd-1214607,oqmd-1214607,box,True,-3.9383619238363994,-3.937926577736399,3.674453320812551,3.674453320812551,3.674453320812551,90.0,90.0,90.0
c13cd948-7f64-429c-8d4c-ee32166e9918,oqmd-1216032,oqmd-1216032,box,False,-3.938177101334166,-3.937741755234166,2.5982401050180632,2.598240105018063,19.09349012583293,90.0,90.0,120.00000000000001
d89a549a-2b7f-4ebd-9328-d867ebd81709,A7--alpha-As,oqmd-1215765,box,True,-3.9380196501053333,-3.937584304005333,4.497504509213025,2.599836252615353,4.497648629896214,90.0,109.37065877845458,90.0
41e7f9f5-948a-40a4-b324-3eb4b211da71,oqmd-1214874,oqmd-1214874,box,False,-3.9296740765233498,-3.9292387304233496,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0
62ea42a5-eb0f-442f-a017-b8b599308f6b,mp-1059289,mp-1059289,box,False,-3.9283089856737496,-3.9278736395737495,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0
882305c8-0947-4dc7-9ac8-bfce993c0e47,oqmd-631035,oqmd-631035,dynamic,False,-3.8932002360749998,-3.8927648899749996,8.701925352629285,8.701925352629285,4.64508034178889,90.0,90.0,90.0
7bbffed8-7ca0-4542-a5f6-2faf14ec984f,mp-1192789,mp-1192789,dynamic,False,-3.8932002360496423,-3.892764889949642,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0
579c01c7-d359-46b3-97b2-3e121ed5b6fd,mp-1192789,mp-1192789,box,False,-3.8869536421564286,-3.8865182960564284,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0
e7b61b2d-f152-48e6-84d7-748ff0572498,oqmd-631035,oqmd-631035,box,False,-3.8778211275482137,-3.8773857814482136,8.63934636178325,8.63934636178325,4.66798556714677,90.0,90.0,90.0
545d29c6-30b4-4f02-86d8-35f9dd8d5d7b,oqmd-1215052,oqmd-1215052,box,False,-3.6550561474622496,-3.6546208013622494,4.03687636644329,8.456974525988931,2.681823634220913,90.0,90.0,90.0
57fe59e7-315f-424b-b069-85b4fcbf920a,oqmd-1214696,oqmd-1214696,box,False,-3.6315142618525,-3.6310789157524996,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0
4f231f7b-5cb3-4614-a7eb-e8d4321d3499,A5--beta-Sn,A5--beta-Sn,static,False,-3.4699269100464996,-3.4694915639464994,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0
ef0e8fef-2204-4af4-b4e6-dab48d174550,A5--beta-Sn,A5--beta-Sn,box,False,-3.4699269100444994,-3.469491563944499,4.139831850172425,4.139831850172425,2.491172629253871,90.0,90.0,90.0
4f751e65-4d6d-4969-bfe2-0f7a7ed4a9bc,A5--beta-Sn,oqmd-1215587,static,False,-3.4699269100442494,-3.469491563944249,4.139831850172904,4.139831850172904,2.491172629258774,90.0,90.0,90.0
fb1fc895-cef5-4ffe-99fd-061c10e1a53f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1889474801463,-3.1885121340462996,2.1921550698130368,2.1921550698130368,2.1921550698130368,90.0,90.0,90.0
6044b1cf-16bc-410d-ac5f-cbdc379e42a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1889474801458997,-3.1885121340458995,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0
5ccc9dc5-c893-47c4-81cd-6afcf377ef9c,oqmd-1215943,oqmd-1215943,static,False,-2.9521298970834997,-2.9516945509834995,3.8882220227829203,3.88822202278292,3.91700375125251,90.0,90.0,120.00000000000001
3b1bf6f3-0e17-445d-8b4e-15c8d09508b7,oqmd-1215943,oqmd-1215943,box,False,-2.9521298970648746,-2.9516945509648744,3.888222136947962,3.8882221369479617,3.9170037500001897,90.0,90.0,120.00000000000001
83b20b57-08df-4442-b5f5-258aebd9022f,A7--alpha-As,A7--alpha-As,box,False,-2.8520188296043325,-2.8515834835043323,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001
0fb3dd19-a2f9-4bfe-96ea-2a8086a60f47,A4--C--dc,A4--C--dc,box,False,-2.0732207925272497,-2.0727854464272495,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
a584695c-ceff-43a7-8511-987a87908a00,A4--C--dc,A4--C--dc,static,False,-2.0732207925272497,-2.0727854464272495,5.822434443379856,5.822434443379856,5.822434443379856,90.0,90.0,90.0
c9825400-dbbc-4679-9600-b83417b72057,A4--C--dc,A4--C--dc,dynamic,False,-2.0732207925272497,-2.0727854464272495,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0
532c0114-54b5-44ae-935d-73adcac1e97f,A4--C--dc,oqmd-1215498,dynamic,False,-2.073220792526499,-2.072785446426499,5.822434440544501,5.822434440544501,5.822434440544501,90.0,90.0,90.0
