,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.11703517754677602
2,20.0,1.0749425127530214
3,30.0,2.6468167306549337
4,40.0,4.421674452361177
5,50.0,6.312569009504897
6,60.0,8.228317062013813
7,70.0,10.071558587158265
8,80.0,11.774695425756935
9,90.0,13.304453127716021
10,100.0,14.653752810412135
11,110.0,15.83069450135575
12,120.0,16.85170624346945
13,130.0,17.734604443891346
14,140.0,18.49857056527733
15,150.0,19.16039075939481
16,160.0,19.734948503987457
17,170.0,20.235582487591863
18,180.0,20.67288903558514
19,190.0,21.056718902060357
20,200.0,21.39425922525946
21,210.0,21.69269469484659
22,220.0,21.957341016111602
23,230.0,22.192456474672053
24,240.0,22.402710504491935
25,250.0,22.59064265540815
26,260.0,22.759523256049608
27,270.0,22.911875494646534
28,280.0,23.048959987825636
29,290.0,23.173737599234965
30,300.0,23.286225434842823
31,310.0,23.38921891798675
32,320.0,23.48274503420655
33,330.0,23.568266997251776
34,340.0,23.646537472274478
35,350.0,23.71823985040701
36,360.0,23.78420978136947
37,370.0,23.84456571353864
38,380.0,23.90072907292212
39,390.0,23.951918810699844
40,400.0,23.999427553891124
41,410.0,24.043489344839145
42,420.0,24.08395741797906
43,430.0,24.121318308680042
44,440.0,24.15653192324865
45,450.0,24.188836653386087
46,460.0,24.2184083597274
47,470.0,24.246819512671998
48,480.0,24.272019522974574
49,490.0,24.29652640281486
50,500.0,24.318657507632068
51,510.0,24.33910321549934
52,520.0,24.358748078119948
53,530.0,24.376774958552225
54,540.0,24.393069202227192
55,550.0,24.408374870616345
56,560.0,24.423156867751466
57,570.0,24.435831696577996
58,580.0,24.448684436162075
59,590.0,24.459641906327725
60,600.0,24.471337722858657
61,610.0,24.47915060426442
62,620.0,24.48939622647709
63,630.0,24.497770815699603
64,640.0,24.504535678384407
65,650.0,24.512970272767852
66,660.0,24.517783401392645
67,670.0,24.524112006336534
68,680.0,24.530000684380376
69,690.0,24.53425511941185
70,700.0,24.537754331242276
71,710.0,24.54402813417709
72,720.0,24.544552768259294
73,730.0,24.550878629832262
74,740.0,24.550479731208675
75,750.0,24.553712726314906
76,760.0,24.557392537709504
77,770.0,24.557129120933443
78,780.0,24.55917329675925
79,790.0,24.559557028609884
80,800.0,24.560934721753732
81,810.0,24.562320739995318
82,820.0,24.562517364582213
83,830.0,24.56175573651176
84,840.0,24.560954430175972
85,850.0,24.561125120175284
86,860.0,24.562574921165815
87,870.0,24.560498079512893
88,880.0,24.559933072156905
89,890.0,24.552156716349156
90,900.0,24.563400180828072
91,910.0,24.557117472811164
92,920.0,24.55533566373902
93,930.0,24.553617374637597
94,940.0,24.555207247104082
95,950.0,24.550326300553042
96,960.0,24.54864656019364
97,970.0,24.54829494004635
98,980.0,24.54965955113379
99,990.0,24.544381054165495
100,1000.0,
