,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-0.04531541062325701,0.021104157271434457
2,20.0,0.13603721671890462,0.2746982213669249
3,30.0,1.0280784565194174,1.0985682633401217
4,40.0,2.4712750632168126,2.428889641802358
5,50.0,4.100286353329452,4.016667712078676
6,60.0,5.717067069463432,5.687359713685625
7,70.0,7.257916522215675,7.346535584237432
8,80.0,8.711204111260072,8.943968641302
9,90.0,10.076651670134092,10.452633717444376
10,100.0,11.35482200270393,11.85712036451347
11,110.0,12.544254502084984,13.151785514479887
12,120.0,13.646233430067927,14.335961658982006
13,130.0,14.65979747687551,15.41358152138591
14,140.0,15.590784206558096,16.39145016268379
15,150.0,16.440843058161903,17.276514798672316
16,160.0,17.21682950354152,18.07825433868554
17,170.0,17.924186199310626,18.80396720957301
18,180.0,18.568439494778723,19.46297697410938
19,190.0,19.156268227175808,20.061013555496807
20,200.0,19.691525220244007,20.606355943203567
21,210.0,20.182073101248754,21.10405850840088
22,220.0,20.629371812938878,21.560623596910222
23,230.0,21.040693880083595,21.979110014718138
24,240.0,21.41803025372088,22.36644031830746
25,250.0,21.766102399155155,22.723140434500316
26,260.0,22.086296743102313,23.05503254203743
27,270.0,22.38356192868093,23.363596930066443
28,280.0,22.65894659783233,23.651520828901806
29,290.0,22.915327525672605,23.921782780079884
30,300.0,23.153113660900924,24.17634498289442
31,310.0,23.376699610023177,24.414045330895704
32,320.0,23.58522227142512,24.64132369300671
33,330.0,23.78091487773544,24.854703081693017
34,340.0,23.966246605291083,25.059276818113602
35,350.0,24.139430846301664,25.253307787759674
36,360.0,24.30288010225379,25.437340073241383
37,370.0,24.459346119069497,25.616588303092094
38,380.0,24.60725950763334,25.786681776032303
39,390.0,24.747306593128478,25.949790957067385
40,400.0,24.880757812355014,26.10927737223785
41,410.0,25.00920938086363,26.259084988390207
42,420.0,25.13004191684606,26.408719141125953
43,430.0,25.24727658277904,26.551666734965174
44,440.0,25.360288500429306,26.688275452580015
45,450.0,25.46656221070795,26.82608419807974
46,460.0,25.57157161360606,26.95387568266754
47,470.0,25.667143805177872,27.08463182856995
48,480.0,25.771656164905963,27.207096667171026
49,490.0,25.860278880926078,27.329688012407253
50,500.0,25.951037898698804,27.444796915337914
51,510.0,26.036359980792113,27.56699521616746
52,520.0,26.12375601813878,27.676896188652183
53,530.0,26.20494004475384,27.788797669076796
54,540.0,26.283066522949653,27.89450077500994
55,550.0,26.365078467983537,28.007950293282253
56,560.0,26.438342968781818,28.10738994619639
57,570.0,26.509640606485743,28.21698331020263
58,580.0,26.586259956502168,28.30929173386959
59,590.0,26.65204526255134,28.414849794419627
60,600.0,26.724217315988405,28.506307427336754
61,610.0,26.789590521895704,28.60944305799021
62,620.0,26.854042263929212,28.699418081974205
63,630.0,26.919320522867572,28.785430384437042
64,640.0,26.983674856186678,28.89122349676998
65,650.0,27.04025728508093,28.96189016605372
66,660.0,27.10586239832153,29.06455308206283
67,670.0,27.163331112317614,29.142240721455025
68,680.0,27.222206056813956,29.22798727663308
69,690.0,27.273183896440738,29.309141381695103
70,700.0,27.338089773946137,29.394278428575493
71,710.0,27.38742121770018,29.466736970828418
72,720.0,27.436279603306765,29.545917339203104
73,730.0,27.50191376260467,29.62815487649453
74,740.0,27.538671848566366,29.69449245596465
75,750.0,27.607339477714987,29.774600680839583
76,760.0,27.64380510632046,29.836846355593988
77,770.0,27.697628951703066,29.9113260714709
78,780.0,27.739356189229625,29.980279985942282
79,790.0,27.805242346037193,30.044716923677893
80,800.0,27.835999515792242,30.101334748729542
81,810.0,27.881617804595045,30.177007714161693
82,820.0,27.935532405438575,30.227885507396287
83,830.0,27.982496010293417,30.292621747218234
84,840.0,28.014931888290185,30.340254303165118
85,850.0,28.062092279447725,30.404764627619816
86,860.0,28.105772452403237,30.48226878570651
87,870.0,28.148148650076365,30.466594628453585
88,880.0,28.188236009833556,30.54844343632395
89,890.0,28.236146122873343,30.599513691517537
90,900.0,28.260229504335772,30.64301255580332
91,910.0,28.31936482192736,30.784913318354086
92,920.0,28.35148909353493,30.652927812543062
93,930.0,28.366497220912045,30.75829252548297
94,940.0,28.436687782752607,30.79848761285861
95,950.0,28.45815250992349,30.850574980272956
96,960.0,28.494653323301236,30.85359132104082
97,970.0,28.53181850837951,30.89795697054546
98,980.0,28.571830171420636,30.943579525931426
99,990.0,28.59295832240358,30.93563262618636
100,1000.0,,
